Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/2ed2bb6e-f1cb-b37a-93e0-e53a6bb23670-eng,"The girl on the train","Hawkins, Paula","Thorndike Press, a part of Gale, Cengage Learning; Penguin Publishing Group; Books on Tape; Riverhead Books; Riverhead Books, a member of Penguin Group (USA)","2015 - 2016","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Hawkins - Available,Book::Janesville Public Library - Adult Fiction: Mystery FICTION Hawkins - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Hawkins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/95ef6048-c182-33cf-66e1-f407ee6b9f1e-eng,"The winter people","McMahon, Jennifer","Knopf Doubleday Publishing Group; Center Point Large Print; Anchor Books, a division of Random House LLC; Doubleday Canada","2014 - 2015","Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION McMahon - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION McMahon - Checked out,Book::Dyckman Free Library - Adult Fiction: FICTION McMahon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/215d4fca-5273-f429-4a3d-6870cb81a2d4-eng,"Once upon a river: a novel","Setterfield, Diane","Simon & Schuster Audio; Emily Bestler Books, Atria; Center Point Large Print","2018 - 2019","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Setterf - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Setterf - Available,Book::Waseca Public Library - Adult Fiction: FICTION Setterf - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b4f0fcf7-892c-ccf9-8ab1-3f721ee03dce-eng,"The fourth enemy","Perry, Anne","Thorndike Press, a part of Gale, a Cengage Company; Recorded Books, Inc.; Ballantine Books",2023,"eAudiobook;Book;Large Print","Book::Waseca Public Library - Rotation: Mystery FICTION Perry - Available,Book::Arlington Public Library - Adult Fiction: FICTION Perry - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Perry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0d75a2bb-9717-ffc3-4d73-adb9a721d50a-eng,"All that is mine I carry with me: a novel","Landay, William","Bantam; Brilliance Audio","2022 - 2023","Book;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Landay - Available,Book::Janesville Public Library - Adult Fiction: FICTION Landay - Available,Book::Janesville Public Library - Lucky Day: FICTION Landay - Available"
https://wasecalesueur.tdslib.org/GroupedWork/995f6937-fcfd-ef13-adee-a961beadeae4-eng,"The secret life of CeeCee Wilkes","Chamberlain, Diane","Tantor Media, Inc.; MIRA Books; Tantor Audio","2006 - 2021","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Le Center Public Library - Adult Fiction: FICTION Chamber - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/793b7efb-a0b0-174a-99a3-146aa74dd0c9-eng,"Ladder of years","Tyler, Anne","Recorded Books, Inc.","1995 - 2020",eAudiobook;Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Tyler - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Tyler - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Tyler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5ee1f0fe-3d87-d377-98a9-5245143ca8df-eng,"The plot and the pendulum","McKinlay, Jenn","Berkley Prime Crime; Dreamscape Media",2022,eAudiobook;Book,"Book::Le Sueur Public Library - New Adult Fiction: Mystery FICTION McKinla - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION McKinla - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION McKinla - Available"
https://wasecalesueur.tdslib.org/GroupedWork/89c1903f-1c06-d4e6-e784-3fa76c4e9e28-eng,"A Christmas vanishing: a novel","Perry, Anne","Thorndike Press, a part of Gale, a Cengage Company; Ballantine Books",2023,"Book;Large Print","Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Perry - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Perry - Checked out,Book::Comfrey Community Library - Adult Fiction: FICTION Perry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4ad95239-db76-efc1-315e-10dd05e66ea4-eng,"Amethyst dreams","Whitney, Phyllis A","Blackstone Publishing","1997 - 2010","eAudiobook;Book;Large Print","eAudiobook::OverDrive,Large Print::Elysian Area Library - Adult Large Print Fiction: Large Print FICTION Whitney - Available"
https://wasecalesueur.tdslib.org/GroupedWork/31c5b1ff-38c9-f754-341c-145a6ba57a0b-eng,"Jar of hearts","Hillier, Jennifer","Wheeler Publishing, a part of Gale, a Cengage company; Minotaur Books; Macmillan Audio","2018 - 2019","Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction Leased: FICTION Hillier - Checked out,Book::Waseca Public Library - Adult Fiction: FICTION Hillier - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Hillier - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6c900f5f-c670-6800-934f-ef0a2f388097-eng,"Woman last seen","Parks, Adele","Harlequin Audio; Mira",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/0b048594-dc1c-1724-f095-022a8de48a6b-eng,"Gone in the night",,Vertical,2022,DVD,
