Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/929c92bf-b931-2cd5-e265-85fe2cc7a236-eng,"A game of thrones","Martin, George R. R","Books on Tape; Random House Publishing Group","1996 - 2011","eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Adult Paperback Fantasy: Fantasy FICTION Martin - Available,Book::Waseca Public Library - Adult Paperback Fiction: FICTION Martin - Available,Book::Dyckman Free Library - Adult Fantasy: Fantasy FICTION Martin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/16164bde-3d97-1139-a4cf-58f191144fcf-eng,"House of flame and shadow","Maas, Sarah J","Bloomsbury Publishing",2024,Book;eBook,"Book::Waseca Public Library - New Adult Fiction: Fantasy FICTION Maas - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Maas - Checked out,Book::Dyckman Free Library - Adult Fantasy: Fantasy FICTION Maas - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/e5144635-d81b-9d78-c5e9-1a573145bc42-eng,"Bridge to Terabithia","Paterson, Katherine","Recorded Books, Inc.; Harper, an imprint of HarperCollins Publishers; HarperCollins","1977 - 2017","eAudiobook;Book;eBook;Audiobook CD","Book::Waseca Public Library - Junior Fiction: Junior FICTION Paterso - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Paterso - Available,Book::Dyckman Free Library - Junior Fiction: Junior FICTION Paterso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c04c75b1-8141-6832-4107-fbcfeca69c76-eng,"Two twisted crowns","Gillig, Rachel","Orbit; Hachette Audio",2023,eAudiobook;Book;eBook,"Book::Waseca Public Library - New Adult Fiction: Fantasy FICTION Gillig - Available,Book::Martin County Library: Fairmont - New Adult: FICTION Gillig - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/b86952f8-18c5-64b8-2957-317ecc25fd0c-eng,"A clash of kings","Martin, George R. R","Books on Tape; Bantam Books; Random House Publishing Group","1999 - 2019","eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Adult Paperback Fantasy: Fantasy FICTION Martin - Available,Book::Waseca Public Library - Adult Paperback Fiction: FICTION Martin - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Martin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/16266bb0-f471-675a-9064-65a96a2fd512-eng,"Kingdom of ash: a Throne of glass novel","Maas, Sarah J","Bloomsbury Publishing; Bloomsbury",2018,Book;eBook,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Maas - Checked out,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Maas - In transit,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Maas - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/8de1d5d9-fbab-623e-cb28-8662d8aaa4c9-eng,"The way of kings","Sanderson, Brandon","Macmillan Audio","2010 - 2011",eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fantasy: Fantasy FICTION Sanders - On holds shelf,Book::Montgomery Public Library - Adult Fantasy: Fantasy FICTION Sanders - Checked out,Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Sanders - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cae9ee82-e407-e37f-5b6e-fea3b47cf254-eng,"The lost metal","Sanderson, Brandon","Macmillan Audio; Tor Publishing Group; Tor, A Tom Doherty Associates Book",2022,eAudiobook;Book;eBook,"Book::Montgomery Public Library - New Adult Fiction: Fantasy FICTION Sanders - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Sanders - Checked out,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/5b213012-7c38-e589-db8f-2e967fd45922-eng,"Prince Caspian","Lewis, C. S","Focus on the Family Radio Theatre; HarperCollins","2000 - 2005","eAudiobook;Audiobook CD",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/ea64cdd4-310b-c8de-7b05-669e6aa9b845-eng,"Six of crows","Bardugo, Leigh","Henry Holt and Company; Brilliance Audio; Square Fish/Henry Holt and Company","2015 - 2018","Book;Audiobook CD","Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Bardugo - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Bardugo - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Bardugo - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/2a309dc3-0d82-98e1-8cf5-ede4d3b2f7f0-eng,"The great hunt","Jordan, Robert","Tor Fantasy/Tor Publishing Group; Tor Fantasy","1990 - 2023","Book;Audiobook CD","Book::Le Sueur Public Library - Adult Paperback Fiction: Fantasy FICTION Jordan - Available,Book::Elmore Public Library - Adult Fiction: FICTION Jordan - Available,Audiobook CD::Le Sueur Public Library - Adult Audiobook Fiction: Compact Disc FICTION Jordan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/81af4b48-cc42-0c6f-ccc4-007987110c19-eng,"The Warden and the Wolf King","Peterson, Andrew","WaterBrook; Books on Tape","2020 - 2021",eAudiobook;Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Peterso - In transit,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Peterso - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Peterso - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/97117d29-be23-3aa2-244f-3b38adf84837-eng,"Time jumpers","Mull, Brandon","Aladdin; Simon & Schuster Audio; Aladdin, an imprint of Simon & Schuster Children's Publishing Division","2018 - 2019",eAudiobook;Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Mull - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Mull - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Mull - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d98e6ff7-bd3c-982c-a2bf-2b5861152412-eng,"The Ickabog","Rowling, J. K","Brilliance Audio; Scholastic Inc",2020,"Book;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION Rowling - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Rowling - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Rowling - Available"
https://wasecalesueur.tdslib.org/GroupedWork/11bbc6e2-9979-3e9d-bbc4-3c61680f1bbd-eng,Oathbringer,"Sanderson, Brandon","Macmillan Audio; Tor Fantasy",2017,eAudiobook;Book,"Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Sanders - Available,Book::Blue Earth Community Library - Adult Fiction: Fantasy FICTION Sanders - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Sanders - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5b28619c-1cbc-3b4a-759b-a9a35e3218a9-eng,"Amulet: Book nine,Waverider","Kibuishi, Kazu","Graphix, an imprint of Scholastic",2024,"Graphic Novel","Graphic Novel::Le Sueur Public Library - New Junior Graphic Novel: New Graphic Novel Junior FICTION Kibuish - Checked out,Graphic Novel::Waseca Public Library - New Junior Graphic Novel: Graphic Novel Junior FICTION Kibuish - Checked out,Graphic Novel::Blue Earth Community Library - Junior Graphic Novel: Graphic Novel Junior FICTION Kibuish - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/f7eaafb4-aedf-2070-da98-c53d9c3e8797-eng,"The Super Mario Bros. movie",,Universal,2023,Blu-ray,
