Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/c5d4b60d-f458-c4e4-9d5a-2401b7ec3ea9-eng,"The golden spoon: a novel","Maxwell, Jessa","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Books",2023,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Maxwell - Available,Book::Waseca Public Library - Rotation: Mystery FICTION Maxwell - Rotating,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Maxwell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ad8ed7c7-3520-ba67-016d-dda59b7b8a66-eng,"Coconut layer cake murder","Fluke, Joanne","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Kensington Publishing Corp; Kensington Books; Recorded Books","2020 - 2021","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6b40e8cb-05b5-7a53-9c59-2bb197a0012c-eng,"From the desk of Zoe Washington","Marks, Janae","Katherine Tegen Books; HarperCollins; Katherine Tegen Books, an imprint of HarperCollins Publishers; HarperAudio","2020 - 2021","eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION Marks - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Marks - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Marks - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c782f08c-3d15-2cee-b298-e1a63c619a02-eng,"Triple chocolate cheesecake murder","Fluke, Joanne","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Recorded Books; Kensington Publishing Corp; Kensington Books","2021 - 2022","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Fluke - Checked out,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8834804a-c746-2761-d6ff-731c20ac5401-eng,"Caramel pecan roll murder","Fluke, Joanne","Recorded Books, Inc.; Thorndike Press, part of Gale, a Cengage Company; Kensington Publishing Corp; Kensington Books","2022 - 2023","eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/790510a3-3e39-76bd-0807-287e5b194802-eng,"Christmas cupcake murder","Fluke, Joanne","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Recorded Books, LLC; Kensington Publishing Corp; Kensington Books","2020 - 2021","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Montgomery Public Library - Adult Holiday Fiction: Holiday FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e843385c-9e0f-aaf0-ca5b-e19ab9971969-eng,"Sugar and salt: a novel","Wiggs, Susan","William Morrow; Harper Large Print, an imprint of HarperCollinsPublishers; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio","2022 - 2023","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Janesville Public Library - New Adult Fiction: FICTION Wiggs - Available,Book::Le Center Public Library - Adult Fiction: FICTION Wiggs - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Wiggs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/334a97fa-ca30-3ea5-794a-f74ccdc02e6f-eng,"Chocolate chip cookie murder: a Hannah Swensen mystery","Fluke, Joanne","Recorded Books, Inc.; Thorndike Press, a part of Gale, Cengage Learning; Kensington Books; Kensington Publishing Corp.","2000 - 2019","eAudiobook;Book;eBook;Large Print","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Fluke - Checked out,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1b3cec55-5cb9-36d8-a916-31642e6530e5-eng,"Chocolate cream pie murder","Fluke, Joanne","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Kensington Books","2019 - 2020","eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c94f72ac-edcb-a8d7-3f31-1a371cfc9405-eng,"Raspberry danish murder","Fluke, Joanne","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage company; Kensington Books; Recorded Books","2018 - 2019","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Fluke - Available"
