Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/8ba3f30f-f95c-6a90-4a57-c89e2c84aef0-eng,"101 dalmatians II: Patch's London adventure",,Disney,"2003 - 2015",Blu-ray;DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior One - Available,DVD::Martin County Library: Fairmont - Children DVD: DVD FICTION One - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8b06cb40-d69d-d006-63a6-9f683f80fb5b-eng,"101 Dalmatians",,,"2008 - 2015",Blu-ray;DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION One - Available,DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION One - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION One - On holds shelf"
https://wasecalesueur.tdslib.org/GroupedWork/d652319e-9b1d-161c-9751-97a73ff7bff8-eng,"Snow White and the Seven Dwarfs",,"Disney; Walt Disney Studios Home Entertainment","2009 - 2016",Blu-ray;DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Picture Book Snow - Available,DVD::New Richland Public Library - Junior DVD Fiction: DVD Junior FICTION Snow - Available,DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Snow - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d59ba659-6ad2-07c7-566b-438b6353082f-eng,"Beauty and the beast",,"[Walt Disney Studios Home Entertainment]; Buena Vista Home Entertainment, Inc","2010 - 2017",Blu-ray;DVD,"Blu-ray::Janesville Public Library - Junior DVD Fiction: DVD Picture Book Beauty - Available,Blu-ray::Watonwan County Library (St. James) - Children DVD Fiction: DVD Junior 2092 Beauty - Available,DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Beauty - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f897e30f-f494-23a5-2690-52a3c3d8b970-eng,"Alice in Wonderland",,,2011,"Blu-ray / DVD Combo",
https://wasecalesueur.tdslib.org/GroupedWork/6ebaa63e-4c43-fa7a-77ec-6f0fe7e2fa80-eng,"Mars needs moms",,,2011,"Blu-ray / DVD Combo",
https://wasecalesueur.tdslib.org/GroupedWork/ac8b66f5-a5ad-f626-2037-a71770c8b4df-eng,"The princess and the frog",,,2011,"Blu-ray / DVD Combo",
https://wasecalesueur.tdslib.org/GroupedWork/5c7681bb-e590-bb8d-4d15-6f777649fd93-eng,"Winnie the Pooh",,,2011,Blu-ray;DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Picture Book Winnie - Available,DVD::Gibbon Public Library - Children DVD Picture Book: DVD Picture Book Winnie - Available,DVD::Lake Crystal Public Library - Children Picture Book DVD Fiction: DVD Picture Book Winnie - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ac2f40ce-2dde-e2f4-3fdc-2c43fcd3fa50-eng,"The aristocats",,,2012,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/6a372c7a-b35b-050a-8ffb-f457b2bccccf-eng,"Lady and the Tramp",,,2012,Blu-ray,"Blu-ray::Le Sueur Public Library - Junior DVD Fiction: BluRay DVD Picture Book Lady - Available,Blu-ray::Waterville Public Library - Junior DVD Fiction: BluRay DVD Picture Book Lady - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d738b768-3413-17bf-8b4f-d070246669dd-eng,"The Muppet Christmas carol",,,2012,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/91b1805b-f261-5971-4d9c-f56689170eae-eng,"Pete's dragon",,"[Walt Disney Studios Home Entertainment]; Walt Disney Studios Home Entertainment","2012 - 2016","Blu-ray;DVD;Blu-ray / DVD Combo","DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Petes - Available,DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Petes - Checked out,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Petes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/75302617-c329-e38f-1a76-50a74756448e-eng,"The Rescuers 35th anniversary edition: and, The Rescuers down under",,,2012,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/a2204098-1e59-28c1-3486-9c6bc19fc9e8-eng,"Treasure buddies",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/682ccbcc-58c9-3249-904b-1c56006ae0cd-eng,"The nightmare before Christmas",,"Walt Disney Home Entertainment",2013,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/83b4d059-af2d-9d97-9129-b9154f6a1852-eng,"Oliver and company",,,2013,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/3806c735-63c8-f8b2-3d18-95a6dec95f34-eng,"The adventures of Ichabod and Mr. Toad",,Disney,2014,"Blu-ray / DVD Combo",
https://wasecalesueur.tdslib.org/GroupedWork/938fbb25-a9d7-2736-d98d-cb627e730f91-eng,Bears,,"[publisher not identified]",2014,"Blu-ray / DVD Combo","Blu-ray / DVD Combo::Le Sueur Public Library - Junior DVD Nonfiction: DVD Junior 599.784 Bears - Available,Blu-ray / DVD Combo::Blue Earth County Library (Mankato) - Children Picture Book DVD Nonfiction: DVD Junior 599.784 Bears - Available,Blu-ray / DVD Combo::Waterville Public Library - Junior DVD Nonfiction: BluRay DVD Junior 599.784 Bears - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0270778c-2d70-f861-6bae-51d6268527aa-eng,Maleficent,,"[publisher not identified]",2014,"Blu-ray / DVD Combo","Blu-ray / DVD Combo::Waseca Public Library - Junior DVD Fiction: BluRay DVD Junior FICTION Malefic - Available,Blu-ray / DVD Combo::Henderson Public Library - Children DVD: DVD Junior FICTION Malefic - Available"
https://wasecalesueur.tdslib.org/GroupedWork/24e72a8c-f8af-3e50-0b60-0811c5b13a2f-eng,"Million dollar arm",,"Walt Disney Studios Home Entertainment",2014,Blu-ray,"Blu-ray::Waseca Public Library - Adult DVD Fiction: BluRay DVD FICTION Million - Available,Blu-ray::Martin County Library: Sherburn - Adult DVD: BluRay FICTION Million - Available"
https://wasecalesueur.tdslib.org/GroupedWork/40d38f12-310f-1df4-3e99-88b016d0062a-eng,Aladdin,,Disney,2015,"Blu-ray / DVD Combo",
https://wasecalesueur.tdslib.org/GroupedWork/00b040d6-b689-babd-8fd7-c7528093bada-eng,Cinderella,,"Buena Vista Home Entertainment",2015,Blu-ray;DVD,"DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Cindere - Available,DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Cindere - Available,DVD::New Richland Public Library - Junior DVD Fiction: DVD Junior FICTION Cindere - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/ea362223-6dec-6fd4-8f94-f64dbed650ec-eng,"Inside out",,Disney,2015,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/89de1c3e-e3d9-4e9a-04cb-57e490dfb8b1-eng,"Monkey kingdom",,"Buena Vista Home Entertainment",2015,Blu-ray;DVD,"Blu-ray::Waseca Public Library - Junior DVD Nonfiction: BluRay DVD Junior 599.8 Monkey - Available,DVD::Le Sueur Public Library - Junior DVD Nonfiction: DVD Junior 599.8 Monkey - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Nonfiction: DVD Junior 599.8 Monkey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8334b404-0d5f-baae-b1da-d389f3b0d3f7-eng,"Short films collection",,Disney,2015,"Blu-ray / DVD Combo","Blu-ray / DVD Combo::Waseca Public Library - Junior DVD Fiction: Blu Ray DVD Junior FICTION Short - Available,Blu-ray / DVD Combo::Waterville Public Library - Junior DVD Fiction: Blu-Ray DVD Junior FICTION Short - Available,Blu-ray / DVD Combo::Dyckman Free Library - Junior DVD Fiction: Blu Ray DVD Junior FICTION Short - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d1147cde-5162-8578-344f-aa8d38dc52eb-eng,"Tinker Bell and the legend of the NeverBeast",,"Disney; Disney Toon Studios",2015,"DVD;Blu-ray / DVD Combo","DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Tinker - Available,DVD::Gibbon Public Library - Children DVD Picture Book: DVD PICTURE BOOK Tinker - Available,DVD::Henderson Public Library - Children DVD: DVD Picture Book Tinker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/44cb9581-d283-ebaa-ad93-93d34608ea15-eng,"The return of Jafar and: Aladdin and the king of thieves",,Disney,2016,"Blu-ray / DVD Combo",
https://wasecalesueur.tdslib.org/GroupedWork/0fb17bb5-8054-bbf3-f28d-acec9aff8480-eng,"Snow White and the Seven Dwarfs",,"Buena Vista Entertainment, Inc",2016,"Blu-ray / DVD Combo",
https://wasecalesueur.tdslib.org/GroupedWork/0d28ea9f-cb58-5420-2ea1-ad2ee5134394-eng,Zootopia,,"Buena Vista Home Entertainment; [Walt Disney Home Entertainment]",2016,Blu-ray;DVD,"Blu-ray::Elysian Area Library - Junior DVD Fiction: DVD/BluRay Junior FICTION Zootopi - Available,Blu-ray::Janesville Public Library - Junior DVD Fiction: DVD/BluRay Junior FICTION Zootopi - Available,Blu-ray::Le Center Public Library - Junior DVD Fiction: DVD/BluRay Junior FICTION Zootopi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/886ce614-5504-a255-4560-29b91c4db8c5-eng,"Born in China",,"Buena Vista Home Entertainment, Inc",2017,"Blu-ray;DVD;Blu-ray / DVD Combo","Blu-ray / DVD Combo::Waterville Public Library - Junior DVD Nonfiction: BluRay DVD Junior 591.5095 Born - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6183b96a-85dd-1cee-d23c-313b0da8e3e9-eng,Coco,,"Buena Vista Home Entertainment",2018,"Blu-ray / DVD Combo",
https://wasecalesueur.tdslib.org/GroupedWork/df65265c-4fe6-b706-ec02-e804f4fa8ede-eng,"Incredibles 2",,"Buena Vista Home Entertainment; [Walt Disney Studios Home Entertainment]",2018,Blu-ray;DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Incredi - Available,DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Incredi - Available,DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Incredi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b56d9c41-6277-20c2-8ebc-0e2257a492d1-eng,"Olaf's frozen adventure",,"Disney DVD",2018,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/5359e21f-f197-527b-65c8-7b0fceacd990-eng,"A wrinkle in time",,"Buena Vista Home Entertainment; [Walt Disney Studios Home Entertainment]",2018,"Blu-ray;Blu-ray / DVD Combo",
https://wasecalesueur.tdslib.org/GroupedWork/7dfa841b-c7d7-59e3-d7a3-e12c38faf0f5-eng,"The lion king",,"Buena Vista Home Entertainment; Disney",2019,Blu-ray;DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Lion - Available,DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Lion - Available,DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Lion - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1992a2c7-ff9b-c40e-8924-eb0a940af07e-eng,Luca,,Disney/Pixar,2021,Blu-ray;DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Luca - Available,DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Luca - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Luca - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7f9c1bad-b9d1-e460-9b41-0085edf474fd-eng,Encanto,,"Walt Disney Home Video; Walt Disney Animation",2022,Blu-ray;DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Encanto - Available,DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Encanto - Available,DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Encanto - Available"
