Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/dc699e7a-8d0e-302a-563b-8cd2e1157208-eng,"Everyone in my family has killed someone","Stevenson, Benjamin","HarperCollins; HarperAudio; Mariner Books",2023,eAudiobook;Book;eBook,"Book::Janesville Public Library - New Adult Fiction: Mystery FICTION Stevens - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Stevens - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Stevens - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/43fdd079-b4ec-1fe0-0ba4-da290d8bfafa-eng,"Everyone on this train is a suspect: a novel","Stevenson, Benjamin","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; Mariner Books",2024,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Stevens - Available,Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Stevens - Checked out,Book::Arlington Public Library - Adult Fiction: FICTION Stevens - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/f87df742-6a95-5817-f44d-2b6dea400d26-eng,"Never never","Patterson, James","Hachette Audio; Vision; Grand Central Publishing; Little, Brown and Company","2016 - 2017","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/600cda61-b6a5-157c-4712-07b43120d60c-eng,"Fifty, fifty","Patterson, James","Little, Brown & Company; Hachette Audio; Vision; Grand Central Publishing; Little, Brown and Company","2017 - 2019","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Checked out,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c4dc0c17-f191-bfb8-b0a2-78c5a72b0710-eng,"Homecoming: a novel","Morton, Kate","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; Mariner Books",2023,"Book;eBook;Large Print","Book::Elysian Area Library - New Adult Fiction: FICTION Morton - Available,Book::Le Center Public Library - Adult Fiction: FICTION Morton - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Morton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/02258b77-6f46-90ef-69b9-60c72e2560c3-eng,"The mother-in-law","Hepworth, Sally","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; St. Martin's Paperbacks; Macmillan Audio","2019 - 2021","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Hepwort - Available,Book::Waseca Public Library - Adult Fiction: FICTION Hepwort - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hepwort - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f5e03167-f8e1-eb50-c4c2-3c9232c4ebc2-eng,"The dry","Harper, Jane","Macmillan Audio; Thorndike Press; Flatiron Books",2017,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Harper - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Harper - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Harper - Available"
https://wasecalesueur.tdslib.org/GroupedWork/35d0fbcb-c5ed-0067-f283-e184364f9e65-eng,"The survivors","Harper, Jane","Thorndike Press, a part of Gale, a Cengage Company; Macmillan Audio; Flatiron Books; Large Print Press, a part of Gale, a Cengage Company","2020 - 2022","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Harper - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Harper - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Harper - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dfdd0db6-fd6a-4205-549c-398cee45f90f-eng,"Liar, liar","Patterson, James","Hachette Audio; Little, Brown and Company; Grand Central Publishing","2018 - 2020","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9909c0c4-06e3-492d-9640-f1db19632912-eng,"Private down under","Patterson, James","Hachette Audio; Blackstone Audio, Inc; Grand Central Publishing",2014,"eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available"
