Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/1992a2c7-ff9b-c40e-8924-eb0a940af07e-eng,Luca,,Disney/Pixar,2021,Blu-ray;DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Luca - Available,DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Luca - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Luca - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/389d567b-7f3c-2b39-9da5-0a15dc28f417-eng,"Bridge to Terabithia",,,2007,DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Bridge - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Junior FICTION Bridge - Checked out,DVD::Comfrey Community Library - Junior DVD Backroom: DVD FICTION Family 170 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/24f1c402-3979-b54b-36b7-2b2f1830f6a7-eng,"Pacific Rim",,,2013,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Pacific - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Pacific - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Pacific - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ae9da58c-9924-c02c-4c2b-745de35cb777-eng,"Monster house",,,2006,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD Junior FICTION Monster - Available,DVD::Waldorf Public Library - Junior DVD Fiction: DVD Junior FICTION Monster - Available,DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Monster - Available"
https://wasecalesueur.tdslib.org/GroupedWork/24f26cba-e8ab-e7f4-ca7c-25e40e558abb-eng,"Fantastic beasts and where to find them: the original screenplay","Rowling, J. K","Arthur A. Levine Books, an imprint of Scholastic Inc; Pottermore Publishing",2016,Book;eBook,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Rowling - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Rowling - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Rowling - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4ce357d3-cb4e-8854-8dcb-1e5653e82f1a-eng,"Godzilla, king of the monsters",,"Warner Bros. Home Entertainment",2019,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Godzill - Checked out,DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Godzill - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Godzill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/439128a7-68d3-4772-d269-1841bbf60dae-eng,"Fantastic beasts: The secrets of Dumbledore",,"Warner Bros. Entertainment",2022,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Fantast - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Fantast - Checked out,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Fantast - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5b122987-03f7-bda3-b308-5440493f809e-eng,"Hotel Transylvania 3: summer vacation",,"Columbia Pictures",2018,DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Hotel - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Hotel - Available,DVD::Arlington Public Library - Youth Media: DVD Junior FICTION Hotel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3ee03316-b2d9-ab70-12db-9dcb8a2fe4a4-eng,Gremlins,,,2007,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Gremlin - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Gremlin - Available,DVD::Arlington Public Library - Youth Media: DVD Junior FICTION Gremlin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d1147cde-5162-8578-344f-aa8d38dc52eb-eng,"Tinker Bell and the legend of the NeverBeast",,"Disney; Disney Toon Studios",2015,"DVD;Blu-ray / DVD Combo","DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Tinker - Available,DVD::Gibbon Public Library - Children DVD Picture Book: DVD PICTURE BOOK Tinker - Available,DVD::Henderson Public Library - Children DVD: DVD Picture Book Tinker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3db2cee1-0f4a-0c16-5cd2-3b66520c8972-eng,Shrek,,,"2001 - 2010",DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Shrek - Available,DVD::Dyckman Free Library - Junior DVD Fiction: DVD Junior FICTION Shrek - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5da9911d-c6df-a58a-dece-162941fa6a4a-eng,"A quiet place",,Paramount,2018,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Quiet - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Quiet - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Quiet - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1da5ca15-dc89-f34d-041c-66b2aa6f45a7-eng,"Pacific Rim: Uprising",,"Universal Pictures Home Entertainment",2018,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Pacific - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Pacific - Checked out,DVD::Gaylord Public Library - Adult DVD Fiction: DVD FICTION Pacific - Available"
