Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/d287173f-7770-3b3a-f676-7c387e244158-eng,"The river we remember: a novel","Krueger, William Kent","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Books",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Krueger - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Krueger - Available,Book::Janesville Public Library - Lucky Day: Leased Mystery FICTION Krueger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c10cb105-bfaf-3448-130a-53271d506e81-eng,"The house of Eve","Johnson, Sadeqa","Simon & Schuster Audio; Simon & Schuster",2023,"eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - New Adult Fiction: FICTION Johnson - Checked out,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Johnson - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Johnson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/27e344e1-85bd-9380-2687-44b63f7718aa-eng,"The spectacular: a novel","Davis, Fiona","Dutton; Random House Large Print; Books on Tape; Penguin Publishing Group",2023,"eAudiobook;Book;eBook;Large Print","Book::Le Center Public Library - Adult Fiction: FICTION Davis - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Davis - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Davis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0eac66bf-4e7b-077b-a9a4-54fc38685f15-eng,"The divorcées","Beaird, Rowan","Macmillan Audio; Flatiron Books",2024,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/d8abd115-d0bf-ef70-a51e-bf9479b09934-eng,"Go set a watchman","Lee, Harper","HarperLuxe, an imprint of HarperCollinsPublishers; Caedmon; Harper, an imprint of HarperCollinsPublishers; Harper Audio",2015,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Lee - Available,Book::Janesville Public Library - Adult Fiction: FICTION Lee - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Lee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d2bebc11-0431-56e3-5563-3ed44dfe0ce9-eng,Transcription,"Atkinson, Kate","Hachette Audio; Little, Brown and Company; Back Bay Books/Little, Brown and Company","2018 - 2019","Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Atkinso - Available,Book::Waseca Public Library - Adult Fiction: FICTION Atkinso - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Atkinso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/87caea02-7693-ed6c-c3f9-6a3428773dfa-eng,"In the unlikely event: a novel","Blume, Judy","Knopf Doubleday Publishing Group; Alfred A. Knopf; Random House Large Print; Books on Tape; Vintage Books, a division of Penguin Random House","2015 - 2016","Book;eBook;Large Print;Audiobook CD","Book::New Richland Public Library - Adult Fiction: FICTION Blume - Available,Book::Waterville Public Library - Adult Fiction: FICTION Blume - Available,Book::Arlington Public Library - Adult Fiction: FICTION Blume - Available"
https://wasecalesueur.tdslib.org/GroupedWork/93c1fb38-03d9-6c97-351b-d431d72f3559-eng,"A painted house","Grisham, John","Knopf Doubleday Publishing Group","2001 - 2010","Book;eBook;Large Print;Audiobook CD","Book::New Richland Public Library - Adult Fiction: FICTION Grisham - Available,Book::Waseca Public Library - Adult Fiction: FICTION Grisham - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Grisham - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/30e628f9-0ce7-c36c-aa28-091621295302-eng,"Earth's the right place for love: a novel","Berg, Elizabeth","Random House Large Print; Random House",2023,"Book;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Berg - In process,Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Berg - Available,Book::Le Center Public Library - Adult Fiction: FICTION Berg - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ea8673e6-38f4-9308-b62c-ce32d3d1a113-eng,"Miss Benson's beetle: a novel","Joyce, Rachel","The Dial Press; Books on Tape; Center Point Large Print","2020 - 2021","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Joyce - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Joyce - Available,Book::New Richland Public Library - Adult Fiction: FICTION Joyce - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ba1a34fc-4e72-82f2-d57a-26ddd3a5d1c8-eng,"On the rooftop","Sexton, Margaret Wilkerson","HarperCollins; HarperAudio; Ecco",2022,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Sexton - Available,Book::Waseca Public Library - Rotation: FICTION Sexton - Rotating,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Sexton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d923f2e5-a11e-809b-f0f6-7217e0cd3066-eng,Burn,"Ness, Patrick","HarperTeen; HarperCollins; Quill Tree Books; HarperCollins Publishers",2020,eAudiobook;Book;eBook,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Ness - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Ness - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Ness - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f7103930-856c-913a-480a-0489317de900-eng,"The nearness of you","Garlock, Dorothy","Thorndike Press, a part of Gale, Cengage Learning; Grand Central Publishing",2017,"Book;Large Print","Book::Le Sueur Public Library - Adult Romance: Romance FICTION Garlock - Available,Book::Waterville Public Library - Adult Romance: Romance FICTION Garlock - Checked out,Book::Arlington Public Library - Adult Fiction: FICTION Garlock - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4f8b7054-cffe-0d45-d1a9-d0e603680a17-eng,Grease,,Paramount,"2002 - 2018",DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Grease - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Grease - Available,DVD::New Richland Public Library - Adult DVD Fiction: DVD FICTION Grease - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fbb869eb-33d8-43a9-caa4-4a00eda15def-eng,"The accidentals: a novel","Gwin, Minrose","HarperCollins; HarperAudio; HarperLuxe, an imprint of HarperCollins Publishers; William Morrow, an imprint of HarperCollinsPublishers",2019,"eAudiobook;Book;Large Print;eBook","Book::Le Center Public Library - Adult Fiction: FICTION Gwin - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Gwin - Available,Book::Henderson Public Library - Adult Fiction: FICTION Gwin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/834192a7-bdbb-8e56-c98c-4a1232145170-eng,"Cape May","Cheek, Chip","Thorndike Press, a part of Gale, a Cengage Company; Macmillan Audio; Celadon Books",2019,"eAudiobook;Book;Large Print","Book::Montgomery Public Library - Adult Fiction: FICTION Cheek - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Cheek - Available,Book::New Ulm Public Library - Adult Romance Fiction: FICTION Cheek - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9362d71b-4a30-8f67-4a4f-9b5867704ef5-eng,"The piano teacher: a novel","Lee, Janice Y. K","Penguin USA, Inc.","2008 - 2009","Book;eBook;Audiobook CD","Audiobook CD::Le Center Public Library - Adult Audiobook Fiction: Compact Disc FICTION Lee - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/ce6326dc-9391-f622-9577-5ee90bafe6fe-eng,"A season of gifts","Peck, Richard",,2009,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/733b5fc4-455d-4c74-45d5-ee7d32504050-eng,"Widespread panic: a novel","Ellroy, James","Alfred A. Knopf",2021,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Ellroy - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Ellroy - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Ellroy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ef57c9bd-2a9d-7682-f73b-24c59a1aa2c1-eng,"When women were dragons: a novel","Barnhill, Kelly Regan",Doubleday,2022,Book,"Book::Janesville Public Library - New Adult Fiction: Fantasy FICTION Barnhill - Reshelving,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Barnhil - Checked out,Book::Martin County Library: Truman - Minnesota Adult: FICTION Barnhil - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/1ea0f147-b442-c11d-34a3-f502f12e275d-eng,"Painted horses","Brooks, Malcolm","Grove Press; Blackstone Publishing; Grove Atlantic","2014 - 2015",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f6f90023-a690-1dbd-42ed-ca1364bcd034-eng,"Lies in white dresses: a novel","Grant, Sofia","William Morrow, an Imprint of HarperCollins Publishers; HarperCollins; HarperAudio; HarperCollins Publishers; Harper Audio",2019,"eAudiobook;Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/5da79ec0-f50c-f36e-9596-4ad0e700c0dc-eng,Elvis,,"Warner Bros. Entertainment",2022,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Elvis - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Elvis - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Elvis - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/bf922a62-efa9-5bf2-ed27-d093e549331a-eng,"Searching for Grace Kelly","Callahan, Michael","Houghton Mifflin Harcourt; Center Point Large Print; Mariner Books/Houghton Mifflin Harcourt",2015,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/a1bdb068-629a-a34f-a6a4-044ad1dc3305-eng,"The wish book Christmas","Austin, Lynn N","Center Point Large Print; Tyndale House Publishers",2021,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/6ac2a631-06d4-23c2-0ef7-71cdfbc8fd31-eng,"Paris never leaves you","Feldman, Ellen","St. Martin's Griffin; Macmillan Audio",2020,eAudiobook;Book,"Book::New Richland Public Library - Adult Fiction: FICTION Feldman - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Feldman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6bce539c-08da-c29b-8e79-d9d6bbea4200-eng,"Red letter days","Stratford, Sarah Jane",Berkley,2020,Book,"Book::Elysian Area Library - Adult Fiction: FICTION Stratfo - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Stratfo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9812e9b6-2c13-3c7a-b5ae-016cbbd73122-eng,Till,,Universal,2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION TIll - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Till - Available,DVD::Waldorf Public Library - Adult DVD Fiction: DVD FICTION TIll - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6a64f295-840d-eb36-c247-30dc2b3176bd-eng,"Motherless Brooklyn",,"Warner Bros. Home Entertainment",2020,Blu-ray;DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Motherl - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Motherl - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Motherl #4779 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0efeb39e-8006-2800-a68d-1d3cc8001f09-eng,"West Side story",,"20th Century Studios",2022,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION West - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION West - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION West - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9cf126f1-6596-413a-05ee-57af693bbccd-eng,"We could be so good: a novel","Sebastian, Cat","Avon, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio",2023,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ad3c7669-d943-362a-7583-ef57ada8dfe4-eng,Indignation,"Roth, Philip",HarperCollins,2008,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ec79f52b-91b6-6d85-8c69-b5329310d662-spa,"Ve y pon un centinela","Lee, Harper","HarperCollinsEspañol; HarperCollins Ibérica S.A.; HarperCollins Espanol",2015,eAudiobook;Book;eBook,
