Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/f91249a8-7cfe-c180-afad-edd85c826c0c-eng,"Paradise lost","Milton, John","Project Gutenberg; Dreamscape Media; christianaudio.com; Naxos Audiobooks; Duke Classics; Open Road Media","1935 - 2020",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Nonfiction: 821 Milton - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/ed757549-bd42-48ea-1506-a67738cb324b-eng,Saint,"Dekker, Ted","Thomas Nelson","2006 - 2020",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Christian: Christian FICTION Dekker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/40ff1afc-1e82-77d0-0f22-98234edc6a65-eng,Showdown,"Dekker, Ted","Thomas Nelson","2006 - 2009",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Christian: Christian FICTION Dekker - Available,Book::Watonwan County Library (St. James) - Adult Paperback Christian: Christian FICTION Dekker - Available,Book::Wells Public Library - Adult Fiction: FICTION Dekker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fb99fcff-4023-a122-1161-5ebf07b0a42c-eng,"Leaving Paradise","Elkeles, Simone","North Star Editions; Dreamscape Media; Flux","2007 - 2016",eAudiobook;Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/9f46a058-1db3-f1d2-996a-e58ff45031e1-eng,Sinner,"Dekker, Ted","Thomas Nelson","2008 - 2019",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Christian: Christian FICTION Dekker - Available,Book::New Ulm Public Library - Adult Christian Fiction: FICTION Dekker - Available,Book::Wells Public Library - Adult Fiction: FICTION Dekker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/80c8bd90-0c8e-c9e7-c745-36daabf4bb6b-eng,"Return to Paradise","Elkeles, Simone","North Star Editions; Dreamscape Media; Flux","2010 - 2016",eAudiobook;Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/0d0ce723-bb61-57a5-9385-c3a400fb88da-eng,"Playing the part","Van Meter, Kimberly",Harlequin,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/07eca18b-54cf-5a15-7f7d-e4faa5bb104b-eng,"Forever after","Kirkpatrick, Paisley","Desert Breeze Publishing, Inc; Paisley Kirkpatrick","2013 - 2019",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a408da56-bcf9-2783-ca27-ddc809b107b6-eng,"Night angel","Kirkpatrick, Paisley","Desert Breeze Publishing, Inc; Paisley Kirkpatrick","2013 - 2019",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7488294b-93f2-d0a0-c910-8b39400f1ce3-eng,"Broken promise","Kirkpatrick, Paisley","Desert Breeze Publishing, Inc; Paisley Kirkpatrick","2014 - 2019",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9907b561-6679-1a0a-722e-b6d273655470-eng,"Marriage bargain","Kirkpatrick, Paisley","Desert Breeze Publishing, Inc; Paisley Kirkpatrick","2014 - 2019",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a91b897f-0c68-bb3a-88dc-833399956f8e-eng,"One-eyed Charly","Kirkpatrick, Paisley","Desert Breeze Publishing, Inc; Paisley Kirkpatrick","2014 - 2019",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/af56bfb2-673d-0d9f-1e06-c1362f633685-eng,"Stealing her heart","Kirkpatrick, Paisley","Desert Breeze Publishing, Inc; Paisley Kirkpatrick","2015 - 2019",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e10bdedb-2797-52ad-0bba-f8d4650a4da5-eng,"Rocky Mountain reunion","Radcliffe, Tina","Harlequin Love Inspired; Harlequin Audio; Harlequin","2016 - 2024",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6a28aaad-8d30-bfa8-7f07-844b54c0c1d7-eng,"Winter in paradise: a novel","Hilderbrand, Elin","Hachette Audio; Little, Brown and Company","2018 - 2020","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Hilderb - Available,Book::Le Center Public Library - Adult Fiction: FICTION Hilderb - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hilderb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/de324dcc-12a3-0dfb-3e1b-28d983399d85-eng,"What happens in paradise: a novel","Hilderbrand, Elin","Hachette Audio; Little, Brown & Company; Little, Brown and Company",2019,"Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Hilderb - Available,Book::Le Center Public Library - Adult Fiction: FICTION Hilderb - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hilderb - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/f4d0cc45-f196-ac45-fc76-a7e40deb50ba-eng,"The fire thief","Bokur, Debra","Tantor Media, Inc.; Kensington Books",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e5d3f936-0396-0dca-239f-9e992f670935-eng,"Troubles in paradise: a novel","Hilderbrand, Elin","Hachette Audio; Little, Brown and Company","2020 - 2022","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Hilderb - Available,Book::Le Center Public Library - Adult Fiction: FICTION Hilderb - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hilderb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c94475c9-28e0-6814-f9ee-cc2422a3e06f-eng,"The bone field","Bokur, Debra","Tantor Media, Inc.; Kensington Publishing Corp; Kensington Books",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4d5742e2-5253-3f18-65b2-24aeccf6e424-eng,"Marry me, Millie","Lillard, Amy","Tantor Media, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Zebra Books","2021 - 2022","eAudiobook;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/08d98f51-3c72-cb3e-e02a-01ecac49e108-eng,"The Amish matchmaker","Lillard, Amy","Tantor Media, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Zebra Books","2022 - 2023","eAudiobook;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/98898692-db84-47d8-a1fc-0685c3d3a406-eng,"Kiss me now, cowboy","Crush, Dylann",Jove,2022,Book,"Book::Janesville Public Library - New Adult Paperback: Romance FICTION Crush - Available,Book::Martin County Library: Truman - Adult Paperback: PB R Crush - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6fc3a36d-f3d4-69bd-d999-85c186fd85c4-eng,"Second chance with the bridesmaid","Faye, Jennifer","Harlequin Romance",2022,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/85176eb2-65ba-449f-838e-2efd595ad6df-eng,"One more time for joy","Lillard, Amy","Tantor Media, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Zebra Books",2023,"eAudiobook;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/531bf512-3713-991a-07d5-6da690de5fbd-eng,"Paradise for Christmas","Brown, Carolyn","Sourcebooks Casablanca",2023,Book,
