Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/a22617cc-3cec-8e99-b54f-29279d8e4f2b-eng,"Pete the cat and his magic sunglasses","Dean, James","Scholastic, Inc; Harper, an imprint of HarperCollinsPublishers; [Library Ideas, LLC]; HarperCollins Publishers; HarperCollins","2013 - 2019","eAudiobook;Book;VOX Books;eBook","Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Dean - Checked out,Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Dean - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Dean - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9497f0f3-b87e-45cf-2555-86792756cc01-eng,"Crabby pants","Gassman, Julie","Capstone Press; Capstone Editions, an imprint of Capstone; Picture Window Books","2011 - 2023","eAudiobook;Book;Board Book;eBook","Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Gassman - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Gassman - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Gassman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/65fc7c1a-dcc0-f6f1-57ff-6a720ddcf223-eng,"Grumpy monkey","Lang, Suzanne","Random House; Random House Children's Books, a division of Penguin Random House LLC",2018,"Book;Board Book","Book::Le Center Public Library - Junior Fiction: Picture Book Lang - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Lang - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Lang - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0c6ffd18-f023-d9d0-ff98-b0dde98d2aaa-eng,"The big bad blackout","McDonald, Megan","Candlewick Press; Walker Books","2013 - 2015","Book;eBook;Audiobook CD","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/639dc99b-59ff-38c7-7c2a-8f537e32d407-eng,"Grumpy monkey party time!","Lang, Suzanne","Random House; Scholastic Inc","2019 - 2022",Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Lang - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Lang - Available,Book::Arlington Public Library - Children Picture Book Fiction: Picture Book Lang - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0c670e8d-c37f-4e0e-4da7-0e7472fc5edb-eng,"Grumpy monkey: Oh, no! Christmas","Lang, Suzanne","Random House Studio; Scholastic Inc","2021 - 2023",Book,"Book::Le Center Public Library - Junior Holiday Fiction: Holiday Picture Book Lang - Available,Book::Montgomery Public Library - Junior Holiday Fiction: Holiday Picture Book Lang - Available,Book::Waseca Public Library - Junior Fiction Holiday: Holiday Picture Book Lang - Available"
https://wasecalesueur.tdslib.org/GroupedWork/86eda1f3-9f9c-d68f-85aa-8c30ddc08120-eng,"Grumpy monkey: 1,Freshly squeezed","Lang, Suzanne","Random House Studio",2021,"Graphic Novel","Graphic Novel::Elysian Area Library - Junior Graphic Novel: Graphic Novel Junior FICTION Lang - Available,Graphic Novel::Janesville Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Lang - Available,Graphic Novel::Le Center Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Lang - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8f77386a-e869-2c62-ede5-5ee46c01d544-eng,"Giraffe is grumpy","Leung, Hilary",Scholastic,2023,Book,"Book::Elysian Area Library - Junior Reader Fiction: Reader Leung - Available,Book::Janesville Public Library - Junior Reader Fiction: Reader Leung - Available,Book::Le Center Public Library - Junior Reader Fiction: Reader Leung - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8830add8-de0e-cdc1-9fb9-b1442ff18352-eng,"Judy Moody, mood Martian","McDonald, Megan","Candlewick Press; Brilliance Audio",2014,"Book;Audiobook CD;eBook","Book::Janesville Public Library - Junior Fiction: Junior FICTION McDonal - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION McDonal - Available,Book::Waldorf Public Library - Junior Fiction: Junior FICTION McDonal - Available"
https://wasecalesueur.tdslib.org/GroupedWork/46292716-4b25-e200-88b8-c28bf1f59de6-eng,"Grumpy monkey: spring fever","Lang, Suzanne","Random House Studio",2024,Book,"Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Lang - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Lang - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Lang - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5a1b7311-4d51-1c02-2a75-5d689aba74ba-eng,"Grumpy pants","Messer, Claire","Albert Whitman & Company",2016,Book;eBook,"Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Messer - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Messer - Checked out,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Messer - Available"
