Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/37be382e-06fc-5e63-3c32-436c9c03f5fa-eng,"The adventures of Huckleberry Finn","Twain, Mark","Bendon, Inc.; Project Gutenberg; Gildan Media Corp; Dreamscape Media; Duke Classics; HarperCollins Canada; Blackstone Publishing; Sheba Blake Publishing Corp.; iBoo Press; Barnes & Noble Classics; Puffin; Oasis Audio; Xist Publishing; EdCon Publishing; Sweet Cherry Publishing","1968 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Montgomery Public Library - Junior Fiction: Junior FICTION Twain - Available,Book::Waldorf Public Library - Junior Fiction: Junior FICTION Twain - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Twain - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c7cec252-a8ec-8b96-4c90-73f04ca56837-eng,"Return of the dragon slayers","Mull, Brandon","Shadow Mountain Publishing; Shadow Mountain",2021,Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Mull - Checked out,Book::Waseca Public Library - Junior Fiction: Junior FICTION Mull - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Mull - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9ff1eabd-2e9b-3a7c-7a23-fb90be9892b2-eng,Sold,"McCormick, Patricia","Tantor Media, Inc.; Disney Book Group; Little, Brown Books for Young Readers","2006 - 2015",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION McCormi - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION McCormi - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7.5 .M43 Sol - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4c2c98ca-1ad4-c539-1ca4-045020a3dc66-eng,"Bell's Star","Hart, Alison","Tantor Media, Inc.; Random House Children's Books","2009 - 2023",eAudiobook;Book;eBook,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Hart - Available,Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Hart - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Horse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7af0e140-c078-7d03-7b13-995edba650b3-eng,"Meet Addy: an American girl","Porter, Connie Rose",,"1993 - 1994",Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Porter - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION America - Checked out,Book::Lake Crystal Public Library - Junior Fiction: Junior FICTION America - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f81431e2-0a81-b00c-c5af-e89dd0f93a46-eng,"The slave dancer: a novel","Fox, Paula","Aladdin Paperbacks; Books on Tape; Open Road Media","1973 - 2016",Book;eBook;eAudiobook,
https://wasecalesueur.tdslib.org/GroupedWork/2c455771-1d00-00c8-3427-abbecf8fbd8e-eng,Freewater,"Luqman-Dawson, Amina","Little, Brown and Company; Little, Brown Young Readers","2022 - 2023",Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Luqman - Checked out,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Luqman - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Luqman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/438820b3-85a1-6ab7-7053-9b3ab8ccb624-eng,"Under a painted sky","Lee, Stacey","Tantor Media, Inc.; G. P. Putnam's Sons, an imprint of Penguin Group (USA); Penguin Books; Penguin Young Readers Group","2015 - 2016",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Lee - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Lee - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Lee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c8d8c3dc-5a67-3873-d584-e727af0af437-eng,"Thick as thieves: a Queen's thief novel","Turner, Megan Whalen","HarperCollins; Greenwillow Books, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2017,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/80ab2b5d-d878-d4e6-8b0c-28480ec3d0b2-eng,"Mark of the thief","Nielsen, Jennifer A","Scholastic Inc.; Scholastic Inc; Scholastic Press","2015 - 2017",eAudiobook;Book,"Book::New Richland Public Library - Young Adult Fiction: Young Adult FICTION Nielsen - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Nielsen - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Nielsen - Checked out"
