Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/9f3b18c5-9390-6bfc-366a-ca6347d7a925-eng,"A song of joy","Snelling, Lauraine","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Bethany House, a division of Baker Publishing Group; Baker Publishing Group",2019,"eAudiobook;Book;Large Print;eBook","Book::Janesville Public Library - Adult Christian: Christian FICTION Snellin - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Snellin #4 - Available,Book::Darfur Branch Library - Adult Paperback Christian: Christian FICTION Snellin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cfd37e27-9b34-3774-184d-48d237348fcc-eng,"The sun is also a star","Yoon, Nicola","Delacorte Press; Listening Library; Random House Children's Books; Ember","2016 - 2019","Book;eBook;Audiobook CD","Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Yoon - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Yoon - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Yoon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/94cf0e41-9b99-1f4d-af36-5d3f827d00c0-eng,"Shanghai girls: a novel","See, Lisa","Random House Publishing Group",2009,"Book;eBook;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION See - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION See - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION See - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e2c4f7f8-51c5-cfe7-9b32-556b665ba210-eng,"In his father's footsteps: a novel","Steel, Danielle","Recorded Books, Inc.; Dell; Delacorte Press; Recorded Books; Random House Large Print","2018 - 2019","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Steel - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Steel - Available,Book::Waseca Public Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f819617a-cf27-9abd-56ab-53c18175d993-eng,"Miracle Creek","Kim, Angie","Sarah Crichton Books/Farrar, Straus and Giroux; Macmillan Audio",2019,"eAudiobook;Book;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Kim - Available,Book::New Richland Public Library - Adult Fiction: FICTION Kim - In transit,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Kim - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c0734a46-484f-96ca-1b9a-887d70396254-eng,"The jungle","Sinclair, Upton","Dreamscape Media; Duke Classics; Global Publishers; L.A. Theatre Works; Project Gutenberg","1965 - 2023",eAudiobook;Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/20f0ba20-da7a-d9c1-541b-d2a20641fb87-eng,"Anna's crossing: an Amish beginnings novel","Fisher, Suzanne Woods","Recorded Books, Inc.; Thorndike Press, a part of Gale, Cengage Learning; Baker Publishing Group; Revell, a division of Baker Publishing Group",2015,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: Christian FICTION Fisher - Available,Book::Gaylord Public Library - Adult Christian: Christian FICTION Fisher - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Fisher - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f48307d5-cdff-4275-e9a6-60e6cd9715fb-eng,"Save me a seat","Weeks, Sarah","Scholastic; Scholastic Inc; Scholastic Press; Scholastic Audio","2016 - 2018","eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Weeks - Available,Book::Blue Earth Community Library - Junior Fiction: Junior FICTION Weeks - Reshelving,Book::Henderson Public Library - Junior Fiction: Junior FICTION Weeks - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c42cbe6c-dd4f-ba4b-cc55-91650f288ed2-eng,"The next ship home: a novel of Ellis Island","Webb, Heather","Recorded Books, Inc.; Sourcebooks; Sourcebooks Landmark; Sourcebooks Inc; Center Point Large Print","2022 - 2023","eAudiobook;Book;eBook;Large Print","Book::Waldorf Public Library - New Adult Fiction: FICTION Webb - Available,Book::Martin County Library: Truman - Adult Fiction: FICTION Webb - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/e3b95451-62a9-d331-cf45-e202028cea35-eng,"The girl who wrote in silk","Estes, Kelli","Sourcebooks Inc; Sourcebooks; Blackstone Publishing; Sourcebooks Landmark","2015 - 2016",eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/0ff742f6-62b3-55e7-1c5e-7df9a7e38260-eng,"The newcomer","Fisher, Suzanne Woods","Recorded Books, Inc.; Revell, a division of Baker Publishing Group; Thorndike Press, a part of Gale, Cengage Learning; Baker Publishing Group",2017,"eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Christian: Christian FICTION Fisher - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Fisher - Available,Book::Springfield Public Library - Adult Fiction: Christian FICTION Fisher N2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c997125d-5ef4-8b87-b631-f43a400e2f76-eng,"The house of broken angels: a novel","Urrea, Luis Alberto","Hachette Audio; Little, Brown and Company; Back Bay Books/Little Brown and Company","2018 - 2019","Book;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Urrea - Available,Book::Martin Luther College Library - Stacks: PS 3571 .R74 H68 2019 - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Urrea - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/758b2fae-5559-9951-f736-7ab5bacb93db-eng,"The edge of lost","McMorris, Kristina","Tantor Media, Inc.; Kennebec Large Print, a part of Gale, Cengage Learning; Kensington Books; Tantor Audio",2015,"eAudiobook;eBook;Audiobook CD;Large Print;Book","eBook::OverDrive,Kindle::OverDrive"
