Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/db97e481-2ff4-d4c5-5921-e498e8a68eb5-eng,"The family upstairs","Jewell, Lisa","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; ATRIA Paperback; Atria Books, an imprint of Simon & Schuster, Inc; Atria Paperback; Atria Books; Large Print Press, a part of Gale, a Cengage Company","2019 - 2020","Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Jewell - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Jewell - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Jewell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0c8438f8-22c6-9a83-7e4d-6a7314406e81-eng,"New moon","Meyer, Stephenie","Little, Brown Books for Young Readers","2006 - 2009","Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Meyer - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Meyer - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Meyer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/be64cd34-a8af-5e98-4b81-f45e4c4cbf18-eng,"Artemis: a novel","Weir, Andy","Crown; Ballatine Books; Random House Large Print; Random House Publishing Group; Brilliance Audio","2017 - 2021","Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Weir - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Weir - Available,Book::Waseca Public Library - Adult Fiction: FICTION Weir - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3fecf60a-4654-5cb4-18a5-98e5ea0102c4-eng,"The flight attendant: a novel","Bohjalian, Chris","Knopf Doubleday Publishing Group; Vintage Contemporaries/Vintage Books, a division of Penguin Random House LLC; Random House Large Print; Books on Tape; Doubleday; Random House Audio","2018 - 2020","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Bohjali - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Bohjali - Available,Book::Waseca Public Library - Adult Fiction: FICTION Bohjali - Available"
https://wasecalesueur.tdslib.org/GroupedWork/061ff12e-eda4-be8d-d300-6ee10b3c79b3-eng,"How the light gets in","Penny, Louise","Thorndike Press; Minotaur Books; Macmillan Audio","2013 - 2014","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::New Richland Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Penny - Available"
https://wasecalesueur.tdslib.org/GroupedWork/05d76097-26b9-6d50-cc14-4f41a09c8424-eng,"Breaking dawn","Meyer, Stephenie","Little, Brown Books for Young Readers","2008 - 2010","Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Meyer - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Meyer - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Meyer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e2ffea26-d397-12d5-fa0c-44f1f6a7f074-eng,Eclipse,"Meyer, Stephenie","Little, Brown Books for Young Readers","2007 - 2009","Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Meyer - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Meyer - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Meyer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/236db17f-5f2d-6fc4-b5d5-a68b8cd68fa3-eng,"New York to Dallas","Robb, J. D","Penguin Publishing Group",2011,"Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e29d2a34-050c-cb66-1e76-12bfeebcab38-eng,"Camp zero: a novel","Sterling, Michelle Min","Simon & Schuster Audio; Atria Books",2023,"eAudiobook;Book;eBook;Audiobook CD","Book::Waseca Public Library - Rotation: Science FICTION Sterlin - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Science FICTION Sterlin - Available,Book::Lewisville Branch Library - Adult Science Fiction: Science FICTION Sterlin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8671966e-449c-6e62-0faa-7b4b8745c846-eng,"My heart will find you","Deveraux, Jude","Harlequin Audio; Wheeler Publishing, a part of Gale, a Cengage Company; Mira",2023,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Deverau - Available,Book::Waldorf Public Library - New Adult Fiction: FICTION Deverau - Available,Book::Arlington Public Library - Adult Fiction: FICTION Deverau - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5c9bbdd7-aa51-d665-426a-d2278e7aca49-eng,Spare,Harry,"Random House Large Print; Random House; Random House Audio",2023,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Nonfiction: 921 Harry - Available,Book::Janesville Public Library - Adult Nonfiction: 921 Harry - Available,Book::Le Center Public Library - Adult Nonfiction: 921 Harry - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/f1bd3b61-ae1b-b608-969b-e165a143aaa3-eng,"Aaron Slater, illustrator","Beaty, Andrea","Abrams; Dreamscape Media, LLC; ABRAMS; Dreamscape Media; Abrams Books for Young Readers",2021,"eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Beaty - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Beaty - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Beaty - Available"
https://wasecalesueur.tdslib.org/GroupedWork/47223544-92b6-c4a9-26a3-3ee44934c345-eng,"Running with scissors: a memoir","Burroughs, Augusten",,"2002 - 2006",Book,"Book::Montgomery Public Library - Adult Nonfiction: 921 Burroug - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Burroug - Available,Book::Dyckman Free Library - Adult Nonfiction: 921 Burroug - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4f8a369c-8150-7386-9c3c-48accc2f632a-eng,"Pretending to dance","Chamberlain, Diane","MacMillan Audio; St. Martin's Press; Macmillan Audio",2015,"eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Chamber - Available,Book::Waseca Public Library - Adult Fiction: FICTION Chamber - Available,Book::Arlington Public Library - Adult Fiction: FICTION Chamber - Available"
https://wasecalesueur.tdslib.org/GroupedWork/48e5d622-150b-3903-5207-d51a178225c2-eng,"The chemist: a novel","Meyer, Stephenie","Hachette Audio; Little, Brown and Company",2016,"Book;Large Print;Audiobook CD","Book::Waterville Public Library - Adult Fiction: FICTION Meyer - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Meyer - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Meyer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/898c8c1a-073b-a8c7-aaa6-097e82aac1e0-eng,"Danger in the darkest hour","Osborne, Mary Pope","Random House",2015,Book,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Osborne - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Osborne - Available,Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Osborne - Available"
