Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/6b4220e3-7d7f-05ef-bf45-8469da69b6b4-eng,"Someone else's shoes","Moyes, Jojo","Random House Large Print; Pamela Dorman Books/Viking; Penguin Publishing Group; Books on Tape; Penguin Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Moyes - Available,Book::Janesville Public Library - Adult Fiction: FICTION Moyes - Available,Book::Janesville Public Library - Lucky Day: Lucky Day FICTION Moyes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cf925ae0-2520-f34d-b05b-3657fb5aa274-eng,"If the shoe fits","Murphy, Julie","Disney Book Group; Hyperion Avenue",2021,eAudiobook;Book;eBook,"Book::Janesville Public Library - Adult Fiction: FICTION Murphy - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Murphy - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Murphy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9880b483-d347-f941-8950-11ff993c969d-eng,"Pete the cat: I love my white shoes","Litwin, Eric",,"2010 - 2011","Book;CD + Book","Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Dean - Available,Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Dean - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Dean - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9c8a0c94-d430-a32d-d6f3-f4dad42f22aa-eng,"Pete the cat: rocking in my school shoes","Litwin, Eric",,"2011 - 2012","Book;CD + Book","Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Deab - Available,Book::Arlington Public Library - Children Picture Book Fiction: Picture Book Litwin - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Dean - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c7e4a4bd-fb21-6bf9-a258-348ab6970708-eng,"It's shoe time!","Willems, Mo","Hyperion Books for Children, an imprint of Disney Book Group",2017,Book,"Book::Le Sueur Public Library - Junior Reader Fiction: Reader Collier - Available,Book::Montgomery Public Library - Junior Reader Fiction: Reader Collier - Available,Book::Waseca Public Library - Junior Reader Fiction: Reader Collier - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bb22a8a7-8e8f-a88e-4403-30ac81feb62b-eng,"Never walk in shoes that talk","Applegate, Katherine","Harper, an iImprint of  HarperCollins Publishers; HarperCollins Publishers","2009 - 2016",Book;eBook,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Applega - Available,Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Applega - Available,Book::Gaylord Public Library - Junior Fiction: Junior FICTION Applega - Available"
https://wasecalesueur.tdslib.org/GroupedWork/37503d46-352f-43b0-51b9-efa8d3988cff-eng,"Juno Valentine and the magical shoes","Chen, Eva","Feiwel and Friends; Macmillan Audio","2018 - 2019",eAudiobook;Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Chen - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Chen - Available,Book::Arlington Public Library - Children Picture Book Fiction: Picture Book Chen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/73f725ff-9bf0-f5dc-00e3-2133b2a8d864-eng,Cloaked,"Flinn, Alex","HarperCollins; HarperCollins Publishers","2011 - 2012",Book;eBook,"Book::Waterville Public Library - Young Adult Fiction: Young Adult FICTION Flinn - Available,Book::Darfur Branch Library - Young Adult Fiction: Young Adult FICTION Flinn - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Flinn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b7164274-959a-000a-8b42-369c9e1615e8-eng,"Sadie and the silver shoes","Godwin, Jane","[Library Ideas, LLC]; Candlewick Press","2019 - 2020","VOX Books;Book","Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Godwin - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Godwin - In transit,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Godwin - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/4026ec22-4ed7-2ce5-219a-c37bda9af0d4-eng,"Loop, swoop, and pull!","Anderson, Joseph P","Picture Window Books","2006 - 2015",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
