Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/5835e0a3-47f4-3e7d-5c63-de8b477837f4-eng,"Claudia and the bad joke","Martin, Ann M","Scholastic Inc.","1988 - 2023",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/fc3230a3-78c2-075b-3a5c-6ead786ad5f1-eng,Matilda,"Dahl, Roald","Viking; Books on Tape; Scholastic Inc; Puffin Books; Penguin Young Readers Group; Puffin Books, an imprint of Penguin Group (USA) Inc","1988 - 2020","Book;Audiobook CD;eAudiobook;eBook","Book::Montgomery Public Library - Junior Fiction: Junior FICTION Dahl - Available,Book::Gaylord Public Library - Junior Fiction: Junior FICTION Dahl - Checked out,Book::Henderson Public Library - Junior Fiction: Junior FICTION Dahl - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0b5feadd-f29f-e7ec-5379-55e5b9903bd5-eng,"The terrible two","Barnett, Mac","Abrams; ABRAMS; Amulet Books; Blackstone Publishing",2015,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/1581385d-bfea-863a-ab4c-3333d4f49bd2-eng,"Someone knows","Scottoline, Lisa","Random House Large Print; G. P. Putnam's Sons; Books on Tape; Penguin Audio",2019,"eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Scottol - Available,Book::Le Center Public Library - Adult Fiction: FICTION Scottol - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Scottol - Available"
https://wasecalesueur.tdslib.org/GroupedWork/955f8d25-3ef8-5eb9-954c-d6b3c13625d0-eng,"How you ruined my life","Strand, Jeff","Tantor Media, Inc.; Sourcebooks Inc; Sourcebooks; Sourcebooks Fire",2018,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/0bfc523b-2777-7115-f950-9e93dbbeed31-eng,"The twits","Dahl, Roald","Penguin Young Readers Group","1980 - 2013","Book;eBook;Audiobook CD","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/8062be18-236a-f591-2e04-535ead33b372-eng,"Jacky Ha-Ha","Patterson, James","Hachette Audio; Little, Brown Books for Young Readers; Little, Brown and Company; Jimmy Patterson Books/Little, Brown and Company","2016 - 2023","Graphic Novel;Book;Audiobook CD;eBook","Book::Montgomery Public Library - Junior Fiction: Junior FICTION Patters - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Patters - Available,Book::Dyckman Free Library - Junior Fiction: Junior FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ba74c9d0-a2e5-0902-662b-5b272651f111-eng,"You will pay","Jackson, Lisa","Brilliance Audio; Kensington; Kensington Books; Center Point Large Print; Zebra Books","2017 - 2018","Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Jackson - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Jackson - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Jackson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c4885b5e-c6c5-baf1-72b9-55c798a46f35-eng,"The terrible two get worse","Barnett, Mac","Abrams; ABRAMS; Amulet Books; Blackstone Publishing",2016,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/71957c2a-6da5-ca43-3a56-f563a2307e5c-eng,Solitaire,"Oseman, Alice","Scholastic Inc.; HarperCollins Publishers; Scholastic Press","2015 - 2023",Book;eBook,"Book::Elysian Area Library - New Young Adult Fiction: Young Adult FICTION Oseman - Available,Book::Le Sueur Public Library - Young Adult: Young Adult FICTION Oseman - Checked out,Book::Montgomery Public Library - Young Adult: Young Adult FICTION Oseman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/27d0e42d-6120-e11d-4d5e-2c7970db6ae2-eng,"Mary McScary","Stine, R. L","Orchard Books, an imprint of Scholastic Inc; Scholastic Inc",2017,Book,"Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Stine - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Stine - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Stine - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9530fa50-35bc-7d95-64b1-a0464e539cb6-eng,"A pig, a fox, and stinky socks","Fenske, Jonathan","Penguin Young Readers, an imprint of Penguin Random House; Penguin Workshop; Random House","2017 - 2021",Book,"Book::New Richland Public Library - Junior Fiction: Reader Fenske - Available,Book::Madelia Branch Library - Children Reader Fiction: Reader Fenske - Available,Book::Saint Peter Public Library - Children Reader: Reader Fenske - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d2563f97-0acd-d7dc-a675-c7cee9c301f6-eng,"Don't get caught","Dinan, Kurt","Sourcebooks Inc; Sourcebooks; Sourcebooks Fire",2016,Book;eBook,"Book::Waterville Public Library - Young Adult Fiction: Young Adult FICTION Dinan - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Dinan - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Dinan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/570ac609-f891-004f-7de4-ba534a652ee7-eng,"Big Nate: Nailed it!","Peirce, Lincoln","Andrews McMeel Publishing",2023,"Graphic Novel","Graphic Novel::Elysian Area Library - Junior Graphic Novel: Graphic Novel Junior FICTION Peirce - Available,Graphic Novel::Janesville Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Peirce - Available,Graphic Novel::Le Center Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Peirce - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/2f0f54ec-e783-5c59-43fa-e46d511a408f-eng,"The boys start the war","Naylor, Phyllis Reynolds","Random House Children's Books","1993 - 2008",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/93df85b6-15d3-9233-5e4a-83fad629a45f-eng,"What happens after midnight","Walther, K. L","Tantor Media, Inc.; Sourcebooks Fire",2023,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/2ba176ab-f715-b4c7-81c3-0b0dbccec87d-eng,"Claudia and the bad joke: a graphic novel","Nopra, Arley","Graphix, an imprint of Scholastic",2024,"Graphic Novel","Graphic Novel::Elysian Area Library - Junior Graphic Novel: Graphic Novel Junior FICTION Babysit - Available,Graphic Novel::Janesville Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Babysit - Available,Graphic Novel::Le Center Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Babysit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3e284c20-344f-9fbe-e674-431f9879fcca-eng,"Jacky Ha-Ha gets the last laugh","Patterson, James","JIMMY Patterson Books/Little, Brown and Company",2023,Book,"Book::Le Sueur Public Library - New Junior: Junior FICTION Patters - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Patters - Available,Book::Waseca Public Library - Rotation: Junior FICTION Patters - Available"
