Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/53927453-e19c-ed98-244e-95d4ad47867f-eng,Medusa,"Cussler, Clive",,2009,"Large Print","Large Print::Waseca Public Library - Adult Large Print Fiction: Large Print FICTION Cussler - Available,Large Print::Springfield Public Library - Adult Large Print: Large Print FICTION Cussler N8 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5ed65995-b677-4ec8-170e-3cc61330ef49-eng,"Medusa: a novel from the NUMA files","Cussler, Clive",,2009,"Book;Audiobook CD","Audiobook CD::Le Center Public Library - Adult Audiobook Fiction: Compact Disc FICTION Cussler - Available,Audiobook CD::Blue Earth County Library (Mankato) - Adult Audiobook Fiction: Compact Disc FICTION Cussler - Available,Audiobook CD::Gaylord Public Library - Adult Audiobook Fiction: Compact Disc FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/db890ab6-9307-2954-515a-62ce67358b65-eng,"Devil's gate","Cussler, Clive","Penguin Random House Audio Publishing Group",2011,"eAudiobook;Book;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Cussler - Available,Book::Waseca Public Library - Adult Fiction: FICTION Cussler - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ee4673b0-efcf-b946-774c-accf033bf7f6-eng,"Devil's gate: a novel from the NUMA files","Cussler, Clive",,2012,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/6aa3c144-36d9-09b2-4164-39301d4aae06-eng,"A Kurt Austin adventure: 09 :Devil's gate : a novel from the NUMA files","Cussler, Clive",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9e5be5ee-27a8-a215-11df-4303ef4bf809-eng,"The storm","Cussler, Clive",,2012,"Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Cussler - Available,Book::Waterville Public Library - Adult Fiction: FICTION Cussler - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/85d6b0dc-1766-b8ce-6bc3-b666e4cde0bd-eng,"Zero hour","Cussler, Clive",,2013,"Book;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Cussler - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Cussler - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dda40d08-c31b-06fe-62ca-f16e05a14452-eng,"Zero hour: a novel from the NUMA files","Cussler, Clive","Wheeler Publishing; Berkley Books","2013 - 2014","Large Print","Large Print::Montgomery Public Library - Adult Large Print Fiction: Large Print FICTION Cussler - Available,Large Print::Lewisville Branch Library - Adult Large Print: Large Print FICTION Cussler - Available,Large Print::Springfield Public Library - Adult Large Print: Large Print FICTION Cussler N11 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4eed28f7-9f9f-0ecd-7e3e-d026ba4c1ec6-eng,"Ghost ship","Cussler, Clive",,2014,"Audiobook CD","Audiobook CD::Waterville Public Library - Adult Audiobook Fiction: Compact Disc FICTION Cussler - Checked out,Audiobook CD::Martin County Library: Fairmont - Adult Audiobook: Compact Disc FICTION Cussler - Available,Audiobook CD::Springfield Public Library - Adult Audiobook Fiction: Compact Disc FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/01222fa0-f78b-b4fc-4205-b96b51c094d7-eng,"Ghost ship: a novel from the NUMA files","Cussler, Clive","Wheeler Publishing; G. P. Putnam's Sons","2014 - 2015","Book;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Cussler - Available,Book::Waseca Public Library - Adult Fiction: FICTION Cussler - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Cussler - Available"
