Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/ec170c82-803f-a808-dae7-fae0a3bea5f1-eng,"The bodyguard","Center, Katherine","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio",2022,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Center - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Center - Available,Book::New Richland Public Library - Adult Fiction: FICTION Center - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/11e77a74-f7a8-6c17-901f-1f33933f891d-eng,Legacy,"Roberts, Nora","Thorndike Press, a part of Gale, a Cengage Company; Macmillan Audio; St. Martin's Press; St. Martin's Publishing Group; Large Print Press, a part of Gale, a Cengage Company","2021 - 2022","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Roberts - Available,Book::Le Center Public Library - Adult Fiction: FICTION Roberts - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4728c32b-6c11-2165-8766-634182a9f413-eng,"The ink black heart","Galbraith, Robert","Mulholland Books/Little, Brown and Company; Hachette Audio; Little, Brown and Company; Mulholland Books, Little, Brown and Company",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - New Adult Fiction: Mystery FICTION Galbrai - In transit,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Galbrai - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Galbrai - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2ea793aa-9241-7434-f90f-884c280061b1-eng,"Y is for yesterday","Grafton, Sue","Thorndike Press, a part of Gale, a Cengage Company; G. P. Putnam's Sons; Books on Tape; Penguin Publishing Group; Random House Audio","2017 - 2018","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Grafton - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Grafton - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Grafton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f3c71847-8c16-20f5-898c-40ced69ef60a-eng,"Watching you: a novel","Jewell, Lisa","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Paperback; Audioworks Simon & Schuster Audio; Atria Books; Large Print Press, a part of Gale, a Cengage Company","2018 - 2019","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Jewell - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Jewell - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Jewell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/116e47c7-22f4-6ad7-2ab2-4d807ac1ea73-eng,"The wife between us","Hendricks, Greer","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; St. Martin's Paperbacks; Macmillan Audio","2018 - 2020","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Hendric - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Hendric - Checked out,Book::Elmore Public Library - Adult Fiction: FICTION Hendric - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bf8f03a1-13b1-a0b7-937e-7f55f257588d-eng,Obsession,"Woods, Stuart","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons; Books on Tape; Penguin Publishing Group; Penguin Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Woods - Checked out,Book::New Richland Public Library - New Adult Fiction: Mystery FICTION Woods - Rotating,Book::Arlington Public Library - Adult Fiction: FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5fcc066c-6951-0d02-6b70-ae783852e300-eng,"The club: a novel","Lloyd, Ellery","Thorndike Press, a part of Gale, a Cengage Company; HarperAudio; Harper, an imprint of HarperCollinsPublishers; Harper",2022,"eAudiobook;Book;Large Print;eBook",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/2cdfc4fd-6033-b85f-cde0-6f6d20496f6c-eng,"Eleven on top","Evanovich, Janet","Macmillan Audio","2005 - 2006","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Evanovi - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Evanovi - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/af48fa46-0cd1-6fba-3aa8-0c08b4d65448-eng,"After she's gone","Jackson, Lisa","Zebra Books, Kensington Publishing Corp; Kensington Books; Center Point Large Print; Zebra Books","2015 - 2016","Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Jackson - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Jackson - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Jackson - Available"
