Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/6d093c4f-6277-5a4e-9594-61b6ee01509b-eng,"After that night","Slaughter, Karin","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; Blackstone Publishing; William Morrow, an imprint of HarperCollinsPublishers","2023 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Slaught - Available,Book::Le Center Public Library - Adult Fiction: Mystery FICTION Slaught - Checked out,Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Slaught - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2ea793aa-9241-7434-f90f-884c280061b1-eng,"Y is for yesterday","Grafton, Sue","Thorndike Press, a part of Gale, a Cengage Company; G. P. Putnam's Sons; Books on Tape; Penguin Publishing Group; Random House Audio","2017 - 2018","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Grafton - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Grafton - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Grafton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6537f2bc-418a-16a1-dbeb-c9482b959f44-eng,"The bitterroots","Box, C. J","Thorndike Press, a part of Gale, a Cengage Company; Minotaur Books; Macmillan Audio; St. Martin's Paperbacks; Large Print Press, a part of Gale, a Cengage Company","2019 - 2020","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Box - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Box - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Box - Available"
https://wasecalesueur.tdslib.org/GroupedWork/59f5629f-3709-34cf-9c81-3533c300284c-eng,"The outsider","King, Stephen","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Scribner",2018,"eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION King - Available,Book::Le Center Public Library - Adult Fiction: FICTION King - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION King - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e2e3a574-a007-ae9c-8397-d8c9b78b89ce-eng,"The night swim","Goldin, Megan","St. Martin's Press; Macmillan Audio; St. Martin's Paperbacks","2020 - 2022","eAudiobook;Book;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Goldin - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Goldin - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Goldin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/81e1af50-c8d8-d3b1-6aac-04021a9be2b6-eng,"Secret sisters","Krentz, Jayne Ann","Recorded Books, Inc.; Recorded Books; Thorndike Press, a part of Gale, Cengage Learning; Penguin Publishing Group; Berkley Books",2015,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Krentz - Checked out,Book::Le Sueur Public Library - Adult Fiction: FICTION Krentz - Available,Book::Arlington Public Library - Adult Fiction: FICTION Krentz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5ecd65b1-7d74-bf3f-1b22-0803d013eb08-eng,"When we were bright and beautiful: a novel","Medoff, Jillian","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; Harper, an imprint of HarperCollinsPublishers; Harper",2022,"eAudiobook;Book;eBook;Large Print","Book::Waseca Public Library - New Adult Fiction: FICTION Medoff - Rotating,Book::Butterfield Branch Library - Adult Fiction: FICTION Medoff - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Medoff - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1c7f2881-f502-15bb-6d1e-a372a199b5f9-eng,"The perfect alibi","Margolin, Phillip","Minotaur Books; Macmillan Audio; Center Point Large Print",2019,"eAudiobook;Book;Large Print;Audiobook CD",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/72d56e03-4f68-c43c-d773-4222adebfd19-eng,Fractured,"Slaughter, Karin",HarperAudio,"2008 - 2018","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Slaught - In transit,Book::Le Sueur Public Library - Adult Fiction: FICTION Slaught - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Slaught - Available"
https://wasecalesueur.tdslib.org/GroupedWork/acfbedc8-22a9-4357-8af9-9930fdac7d8c-eng,"Blood oath","Fairstein, Linda A","Dutton; Random House Large Print; Penguin Audio",2019,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Fairste - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Fairste - Available,Book::Arlington Public Library - Adult Fiction: FICTION Fairste - Available"
