Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/a966f237-d94d-8fa3-bf34-bd922829867e-eng,"Little women","Alcott, Louisa May","Penguin Random House Children's UK; Tantor Media, Inc.; Signet Classics; Project Gutenberg; EDC Publishing; Little, Brown and Company; Dreamscape Media; Duke Classics; Blackstone Publishing; Open Road Media; Penguin Books; Franklin Library; Waking Lion Press; Jason Nollan; Union Square & Co.; Oasis Audio; Chiltern Publishing; Flowerpot Press; EdCon Publishing; Sweet Cherry Publishing; Summit Classic Press","1962 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Fiction: Junior FICTION Alcott - In transit,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Alcott - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Alcott - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8be9e256-66f6-2320-cf94-259c9c7a3e37-eng,"The great Gatsby","Fitzgerald, F. Scott","Roads; General Press; Dreamscape Media; Scribner; Tantor Media; C. Scribner's Sons; Duke Classics; Blackstone Publishing; Mackin; Franklin Library; Harper Perennial Modern Classics; [Chump Change]; Sweet Cherry Publishing","1953 - 2024","eAudiobook;eBook;Playaway;Audiobook CD;Graphic Novel;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Fitzger - Available,Book::Janesville Public Library - Adult Fiction: FICTION Fitzger - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Fitzger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1c54542e-cbf0-806e-dffe-7afc58463a96-eng,"The age of innocence","Wharton, Edith","Mackin Educational Resources; Project Gutenberg; Dreamscape Media; Duke Classics; Barnes & Noble Classics; Franklin Library","1920 - 2013",eAudiobook;Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/a798163b-7e41-346f-533c-cee761d97a38-eng,"Fall of giants","Follett, Ken","Penguin Publishing Group","2010 - 2012","Book;eBook;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Follett - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Follett - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Follett - Available"
https://wasecalesueur.tdslib.org/GroupedWork/678c5fb9-90f7-5a5d-ddd0-4468a8dd7001-eng,"Mrs. Everything: a novel","Weiner, Jennifer","Simon & Schuster Audio; Atria Books; Center Point Large Print",2019,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Weiner - Available,Book::Le Center Public Library - Adult Fiction: FICTION Weiner - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Weiner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6979daae-3b0f-4955-b7ac-a9cb72888d9a-eng,"An American tragedy","Dreiser, Theodore","Tantor Media, Inc.; Wilder Publications, Inc.; Mint Editions; Dancing Unicorn Books; RosettaBooks; Neeland Media LLC; Franklin Library","1953 - 2021",eAudiobook;Book;eBook,"Book::Le Center Public Library - Adult Paperback Fiction: FICTION Dreiser - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9f3b18c5-9390-6bfc-366a-ca6347d7a925-eng,"A song of joy","Snelling, Lauraine","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Bethany House, a division of Baker Publishing Group; Baker Publishing Group",2019,"eAudiobook;Book;Large Print;eBook","Book::Janesville Public Library - Adult Christian: Christian FICTION Snellin - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Snellin #4 - Available,Book::Darfur Branch Library - Adult Paperback Christian: Christian FICTION Snellin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/787e4e1c-97bf-1f16-1bff-94e1ce17e557-eng,"Anywhere you run: a novel","Morris, Wanda M","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollins Publishers; William Morrow, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - New Adult Fiction: FICTION Morris - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Morris - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Morris - Available"
https://wasecalesueur.tdslib.org/GroupedWork/50e74a20-df5e-e22c-d9ed-f17a6b422fe4-eng,"Half finished","Snelling, Lauraine","FaithWords; Dreamscape Media; Faith Words; Center Point Large Print",2019,"eAudiobook;Book;eBook;Large Print","Book::New Richland Public Library - Adult Christian: Christian FICTION Snellin - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Snellin - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Snellin - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/9d431cd3-6d32-86e1-4162-5001853d7057-eng,"Love and other consolation prizes: a novel","Ford, Jamie","Ballantine Books, an imprint of Random House, a division of Penguin Random House LLC; Allison & Busby Limited; Random House Large Print; Random House Publishing Group; Random House Audio",2017,"Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Ford - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Ford - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Ford - Available"
