Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/85f801c1-cbce-1802-a69c-a767d244a9b8-eng,"The golden ratio: the story of phi, the world's most astonishing number","Livio, Mario","Brilliance Audio","2002 - 2013","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/010b3f8c-0d98-614c-ac50-f7bf0727fc8f-eng,Winterkill,"Box, C. J","Recorded Books, Inc.; G. P. Putnam's Sons; Penguin Publishing Group; Brilliance Audio","2003 - 2016","eAudiobook;Book;eBook;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Box - Available,Book::Saint Peter Public Library - Adult Fiction: Mystery FICTION Box - Checked out,Book::Watonwan County Library (St. James) - Adult Fiction: Mystery FICTION Box - Available"
https://wasecalesueur.tdslib.org/GroupedWork/260769ff-6b89-7d60-5cd1-4ebc1c1bde31-eng,"Trophy hunt: a Joe Pickett novel","Box, C. J","Recorded Books, Inc.; Penguin Publishing Group; Brilliance Audio; G.P. Putnam's Sons","2004 - 2016","eAudiobook;Book;eBook;Audiobook CD","Audiobook CD::Le Center Public Library - Adult Audiobook Fiction: Compact Disc FICTION Box - Available,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/5abb17b3-28f6-1e3b-f338-e47fcccb4110-eng,"Out of range","Box, C. J","Recorded Books, Inc.; Brilliance Audio; G.P. Putnam's Sons","2005 - 2016","eAudiobook;Book;Audiobook CD","Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Box - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Box - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Box - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/10107caf-e866-e8e2-f58c-64fca2a30d45-eng,"Susannah's garden","Macomber, Debbie","MIRA Books; Brilliance Audio","2006 - 2018","Book;Large Print;Audiobook CD;eBook","Book::Montgomery Public Library - Adult Fiction: FICTION Macombe - Available,Book::Waldorf Public Library - Adult Fiction: FICTION Macombe - Available,Book::Waseca Public Library - Adult Fiction: FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b87ed416-aeaf-e107-d853-2f9d29b71cd6-eng,"A Fool's Gold Christmas","Mallery, Susan","Brilliance Audio; Harlequin HQN; HQN Books","2012 - 2021","Book;Audiobook MP3-CD;eBook;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Mallery - Available,Book::Janesville Public Library - Adult Holiday Fiction: FICTION Mallery - Available,Book::Waseca Public Library - Adult Fiction: FICTION Mallery - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f5368e42-d0b6-d2a6-02ff-288c63330e56-eng,"The green ripper","MacDonald, John D","Audible, Inc. and Brilliance Audio",2014,"Audiobook MP3-CD",
https://wasecalesueur.tdslib.org/GroupedWork/dff3f84a-3d10-0278-b31e-47f7fc8d1c7e-eng,Hush,"Robards, Karen","Pocket Books; Thorndike Press","2014 - 2015","Book;Audiobook MP3-CD;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Robards - Available,Book::Arlington Public Library - Adult Fiction: FICTION Robards - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Robards - Available"
https://wasecalesueur.tdslib.org/GroupedWork/318d249b-d4b7-604a-e647-8353ab413b01-eng,"The lost key","Coulter, Catherine","Jove Books; Thorndike Press; Brilliance Audio; G.P. Putnam's Sons","2014 - 2015","Book;Audiobook MP3-CD;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: Mystery FICTION Coulter - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Coulter - Available,Book::Arlington Public Library - Adult Fiction: FICTION Coulter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b8976120-5546-5d78-328a-6fe5e4c5178c-eng,"Power play","Coulter, Catherine","Jove Books; G. P. Putnam's Sons; Thorndike Press; Brilliance Audio","2014 - 2015","Book;Audiobook MP3-CD;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Coulter - Available,Book::Le Center Public Library - Adult Fiction: FICTION Coulter - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Coulter - Available"
