Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/27006ea9-24da-e004-6ccb-383b812bd86d-eng,"Bluebird, bluebird: a novel","Locke, Attica","Hachette Audio; Mulholland Books, an imprint of Little, Brown and Company; Little, Brown and Company; Mulholland Books, Little, Brown and Company","2017 - 2018",eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Mystery: Mystery FICTION Locke - In transit,Book::Hanska Community Library - Adult Fiction: AD FIC LOC HW59 #1 - Available,Book::Martin County Library: Trimont - Adult Fiction: FICTION Locke - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/3c9c1062-59af-9df6-a1e8-0a1426632244-eng,"The kind worth killing: a novel","Swanson, Peter","HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers","2015 - 2020",eAudiobook;Book;eBook,"Book::Janesville Public Library - Adult Mystery: Mystery FICTION Swanson - Available,Book::Montgomery Public Library - Adult Fiction Leased: FICTION Swanson - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Swanson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9d3c403d-f597-437b-f84b-8e55f1de8cd2-eng,"The kind worth saving: a novel","Swanson, Peter","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Swanson - Available,Book::Montgomery Public Library - New Adult Fiction: FICTION Swanson - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Swanson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/38202e7b-dfbf-9c8f-de20-eb730017cc18-eng,Later,"King, Stephen","Titan; Hard Case Crime; Simon & Schuster Audio",2021,"Book;eBook;Audiobook CD","Book::New Richland Public Library - Adult Fiction: FICTION King - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION King - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION King - Available"
https://wasecalesueur.tdslib.org/GroupedWork/27e11ced-5d96-9ced-31d8-a12ed9b8a317-eng,"Billy Summers: a novel","King, Stephen","Simon & Schuster Audio; Scribner, an imprint of Simon & Schuster",2021,"Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION King - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION King - Available,Book::Montgomery Public Library - Adult Fiction: FICTION King - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6d1b79fb-beab-6624-8fb8-da5971d9fdf2-eng,"The captive: a novel","Foster, Fiona King","HarperCollins; Ecco, an imprint of HaperCollinsPublishers; HarperAudio; Harper Audio",2021,"eAudiobook;Book;Audiobook CD;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Foster - Available,Book::Martin County Library: Trimont - Adult Fiction: FICTION Foster - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Foster - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e2ada1a8-9ce3-b2e2-b2d6-66f267f3552c-eng,"1979: an Allie Burns novel","McDermid, Val","Recorded Books, Inc.; Atlantic Monthly Press; Grove Atlantic",2021,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION McDermi - Available,Book::Henderson Public Library - Adult Fiction: FICTION McDermi - Available,Book::Muir Library - Adult Fiction: FICTION McDermi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fb08d862-3384-ab9f-aa4c-1c8532fdb7ca-eng,"Her every fear","Swanson, Peter","HarperLuxe, an imprint of HarperCollinsPublishers; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2017,"eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Swanson - Available,Book::Montgomery Public Library - Adult Fiction Leased: FICTION Swanson - Available,Book::Waseca Public Library - Adult Fiction: FICTION Swanson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/122ce429-6574-546c-4161-a44598c3677c-eng,"The drop","Lehane, Dennis","William Morrow; HarperAudio; HarperCollins Publishers; Harper Audio",2014,"eAudiobook;Book;Audiobook CD;eBook","Book::Montgomery Public Library - Adult Fiction Leased: FICTION Lehane - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Lehane - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Lehane - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c8533f13-05ba-0270-2c46-45808b11d39f-eng,"The devil all the time: a novel","Pollock, Donald Ray","Knopf Doubleday Publishing Group",2011,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/23dc3954-c630-5fa2-b244-e7dc14e8ce74-eng,"The committed","Nguyen, Viet Thanh","Grove Press; Grove Atlantic",2021,Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Nguyen - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Nguyen - Reshelving,Book::Mapleton Public Library - Adult Fiction: FICTION Nguyen - Available"
