Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/ee9decb9-604d-8142-f588-d1db4c971ae7-eng,"The tempest","Shakespeare, William","Interactive Media; Wilder Publications, Inc.; Project Gutenberg; GENERAL PRESS; Duke Classics; Caedmon; Blackstone Publishing; Otbebookpublishing; Simon & Schuster Paperbacks; Lerner Publishing Group|Lerner Publishing Group; Dover Publications; Mint Editions; Read Books Ltd.; Magic Wagon; Saddleback Educational Publishing; Naxos Audiobooks; Neeland Media LLC","1955 - 2022","eAudiobook;eBook;Audiobook CD;Graphic Novel;Book;eComic","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/45849a39-38da-3167-0af0-bfe3f2d3a317-eng,"The road","McCarthy, Cormac","Recorded Books, Inc.; Knopf Doubleday Publishing Group","2006 - 2007","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION McCarth - Available,Book::Waseca Public Library - Adult Fiction: FICTION McCarth - Available,Book::Waterville Public Library - Adult Fiction: FICTION McCarth - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fb23ab28-a3ee-8032-d603-36f4a34e128a-eng,"The comedy of errors","Shakespeare , William","Interactive Media; Wilder Publications, Inc.; Project Gutenberg; Duke Classics; Caedmon; Blackstone Publishing; Lerner Publishing Group|Lerner Publishing Group; Dover Publications; Nicolo Whimsey Press; Mint Editions; Read Books Ltd.; Magic Wagon; Neeland Media LLC","1926 - 2021","eAudiobook;Book;eBook;Audiobook CD;eComic","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/5974b5c1-bdaf-c964-fa62-2266ea96774b-eng,"The stranger in the lifeboat: a novel","Albom, Mitch","Harper, an imprint of HarperCollins Publishers; Harper Large Print, an imprint of HarperCollins Publishers; HarperAudio; Harper Audio; Harper",2021,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Albom - Available,Book::Le Center Public Library - Adult Fiction: FICTION Albom - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Albom - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9b6e94a3-9ec6-8cf4-ed28-99f1e334e349-eng,"Twelfth night, or, What you will","Shakespeare, William","Lerner Publishing Group|Lerner Publishing Group; Duke Classics; Dover Publications; Wilder Publications, Inc.; Otbebookpublishing; Neeland Media LLC","1916 - 2022",Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/46a52a20-c3b5-3c6a-20b9-2bdfec150776-eng,"The challenge: a novel","Steel, Danielle","Recorded Books, Inc.; Dell; Random House Large Print; Blackstone Publishing; Delacorte Press","2022 - 2023","eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Steel - Available,Book::Le Center Public Library - Adult Fiction: FICTION Steel - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8eff3abe-5bb7-eb56-1bc2-c99d47860df5-eng,"Twelfth night","Shakespeare , William","Interactive Media; Project Gutenberg; GENERAL PRESS; Caedmon; Blackstone Publishing; Open Road Media; Dover Publications; Nicolo Whimsey Press; Andrews UK; Read Books Ltd.; Magic Wagon; Saddleback Educational Publishing; Author's Republic; Naxos Audiobooks; L.A. Theatre Works; Neeland Media LLC","1961 - 2022","eAudiobook;Book;Audiobook CD;eBook;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/53839aad-603c-b936-a306-73961fe90a42-eng,"Lost: The complete third season :the unexplored experience",,,"2005 - 2007",DVD,"DVD::set Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Lost set - Available,DVD::Disc 1 Wells Public Library - Adult DVD Fiction: DVD FICTION Lost Disc 1 - Available,DVD::Disc 2 Wells Public Library - Adult DVD Fiction: DVD FICTION Lost Disc 2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0913ac61-a5c3-1d9c-5fac-c03d10c83fa3-eng,"Those girls","Stevens, Chevy","Thorndike Press, a part of Gale, Cengage Learning; St. Martin's Griffin; Blackstone Publishing; St. Martin's Press","2015 - 2018","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Stevens - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Stevens - Available,Book::Waseca Public Library - Adult Fiction: FICTION Stevens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1356a1f7-6e6b-4597-4fa7-4a9ebc7abbd1-eng,"The hunger games: Catching fire",,"[publisher not identified]","2013 - 2014",Blu-ray;DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Hunger - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Hunger - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Hunger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c3f44bac-2c2a-0a95-d5fd-d8fc6ce3e680-eng,"Jumanji: the next level",,"Sony Pictures Home Entertainment",2020,"DVD;Blu-ray / DVD Combo","DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Jumanji - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Jumanji - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Jumanji - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bdb86286-6f95-f20e-a78d-2fe8e39661d3-eng,Gravity,,"Warner Home Video",2014,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Gravity - Available,DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Gravity - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Gravity - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4d38333a-325f-9b76-0e57-2354bdd7bee9-eng,"The Hunger Games: The ballad of songbirds & snakes",,Lionsgate,2024,Blu-ray;DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Hunger - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Hunger - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Hunger - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/8fc5aea2-0aae-2f3b-18cf-78ecbc7c9667-eng,"Jurassic World dominion",,Universal,2022,Blu-ray;DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Jurassi - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Jurassi - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Jurassi - Available"
