Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/b136eb5d-5be0-78f3-c3a6-0eab9eab0cb6-eng,"Pride and prejudice","Austen, Jane","Tantor Media, Inc.; Mackin Educational Resources; Project Gutenberg; HarperCollins; Dreamscape Media; Duke Classics; Fingerprint Classics, an imprint of Prakash Books India Pvt. Ltd; L.A. Theatre Works; Penguin Classics, an imprint of Penguin Books; Librofilio; Keynote Classics; Baker Publishing Group","1900 - 2023","eAudiobook;Book;eBook;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Austen - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Austen - Available,Book::Henderson Public Library - Adult Fiction: FICTION Austen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a966f237-d94d-8fa3-bf34-bd922829867e-eng,"Little women","Alcott, Louisa May","Penguin Random House Children's UK; Tantor Media, Inc.; Signet Classics; Project Gutenberg; EDC Publishing; Little, Brown and Company; Dreamscape Media; Duke Classics; Blackstone Publishing; Penguin Books; Franklin Library; Waking Lion Press; Jason Nollan; Union Square & Co.; Oasis Audio; Chiltern Publishing; Flowerpot Press; EdCon Publishing; Sweet Cherry Publishing; Summit Classic Press","1962 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Fiction: Junior FICTION Alcott - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Alcott - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Alcott - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6971b6e2-039a-c480-04eb-fecf3a93ea72-eng,Emma,"Austen, Jane","Tantor Media, Inc.; Project Gutenberg; Author's Republic; Dreamscape Media; Duke Classics; Global Publishers; Blackstone Publishing","1933 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Austen - Available,Book::Butterfield Branch Library - Adult Fiction: FICTION Austen - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Austen - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/092a5810-eee1-7e0e-b06c-2e038ad2911c-eng,"Jane Eyre","Brontë, Charlotte","Wisehouse Classics; Mackin Educational Resources; Project Gutenberg; Dreamscape Media; Duke Classics; Global Publishers; Penguin Classics, an imprint of Penguin Books; Librofilio; Flame Tree Publishing","1941 - 2023","eAudiobook;Book;eBook;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Bronte - Available,Book::Butterfield Branch Library - Adult Fiction: FICTION Bronte - Available,Book::Springfield Public Library - Adult Basement: FICTION Bronte - Available"
https://wasecalesueur.tdslib.org/GroupedWork/57cf023e-2c77-3466-b14e-41e2c0eb74f0-eng,"Me before you","Moyes, Jojo","Recorded Books, Inc.; Large Print Press, a part of Gale, Cengage Learning; Thorndike Press, a part of Gale, Cengage Learning; Penguin Publishing Group; Penguin Books; Penguin Books, an imprint of Penguin Random House LLC","2012 - 2016","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Moyes - Available,Book::Janesville Public Library - Adult Fiction: FICTION Moyes - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Moyes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a710509a-dc75-6d9b-550c-617f31a1b6f7-eng,"Sense and sensibility","Austen, Jane","Harper Collins Publishers; Project Gutenberg; Dreamscape Media; Duke Classics; Penguin Classics, an imprint of Penguin Books; Word Cloud Classics, Canterbury Classics; Barnes & Noble; Kennebec Large Print","1933 - 2019","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Austen - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Austen - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Austen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/edd5a474-f557-c5d7-e1eb-72ab2fb4e29c-eng,"After you","Moyes, Jojo","IRB; Thorndike Press, a part of Gale, Cengage Learning; Pamela Dorman Books/Viking; Books on Tape; Penguin Publishing Group; Penguin Books","2015 - 2016","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Moyes - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Moyes - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Moyes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7935c310-9911-80d7-9ea7-51b25a9077e3-eng,Maame,"George, Jessica","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio; Large Print Press, a part of Gale, a Cengage Company","2023 - 2024","eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION George - Available,Book::Montgomery Public Library - New Adult Fiction: FICTION George - Reshelving,Book::Mapleton Public Library - Adult Fiction: FICTION George - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f98a3d2f-6125-7f6b-297e-289b8c958d3c-eng,"Bleak House","Dickens, Charles","Tantor Media, Inc.; Interactive Media; Project Gutenberg; Duke Classics; HarperCollins Canada; Blackstone Publishing; Otbebookpublishing; Open Road Media; Barnes & Noble Classics; Dover Publications; Mint Editions; Xist Publishing; Andrews UK; Author's Republic; AuthoRise Books; Pandora's Box; Naxos Audiobooks; Neeland Media LLC; Diversion Books","1953 - 2022",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Dickens - Available,Book::Henderson Public Library - Adult Fiction: FICTION Dickens - Available,Book::Mapleton Public Library - Adult Fiction: FICTION Dickens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4dfefe4e-a024-877b-9e80-8eee24acfcb4-eng,Persuasion,"Austen, Jane","Dreamscape Media; Duke Classics; Project Gutenberg; Dreamscape Media, LLC","1966 - 2016","eAudiobook;Book;eBook;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Austen - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/12307c4a-b0d6-f2d9-9a91-fd6f37b554f5-eng,"Can you keep a secret?","Kinsella, Sophie","Books on Tape; W F Howes; Random House Publishing Group","2004 - 2014","eAudiobook;Book;eBook;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Kinsell - Checked out,Book::New Ulm Public Library - Adult Fiction: FICTION Kinsell - Available,Audiobook CD::New Richland Public Library - Adult Audiobook Fiction: Compact Disc FICTION Kinsell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d5e753f0-9cbe-a10b-1332-545ce88cf7f2-eng,"Nineteen steps: a novel","Brown, Millie Bobby","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; Center Point Large Print",2023,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - New Adult Fiction: FICTION Brown - Available,Book::Waldorf Public Library - New Adult Fiction: FICTION Brown - Available,Book::Arlington Public Library - Adult Fiction: FICTION Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/caef9a4e-ea2a-74a5-0281-712a30a7fce8-eng,"Birds of a feather: a novel","Winspear, Jacqueline","Soho Press, Inc; Soho Press; Blackstone Publishing","2004 - 2015",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Winspea - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Winspea - Available,Book::Saint Peter Public Library - Adult Fiction: Mystery FICTION Winspea - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2c024cfc-8674-540d-c45f-cee6bb8966d9-eng,"Mansfield Park","Austen, Jane","Dreamscape Media; Duke Classics; Project Gutenberg; Kennebec Large Print","1995 - 2017","eAudiobook;Book;eBook;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Austen - Available,eBook::OverDrive"
