Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/f3add381-ddbb-1070-0a24-83c3fb0d928d-eng,"Evil under the sun","Christie, Agatha","Bantam Books; HarperAudio; HarperCollins Publishers","1945 - 2012","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/48a358ce-bdd6-e56e-8d6d-97f5c8567d89-eng,"The murder of Roger Ackroyd","Christie, Agatha","Blackstone Audio; Dreamscape Media; Pocket Books; Blackstone Publishing; Gates of Imagiantion","1954 - 2024","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Christi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/88f365ed-edbe-2d41-b508-8877f53553db-eng,"Murder on the Orient Express: a Hercule Poirot mystery","Christie, Agatha","William Morrow, an imprint of HarperCollins Publishers/Barnes & Nobles; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers","1960 - 2017","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Christi - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Christi - Available,Book::New Richland Public Library - Adult Mystery: Mystery FICTION Christi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b91119d4-4eb8-b5c6-463a-728ed8ceb142-eng,"The clocks","Christie, Agatha","Bantam Books; HarperAudio; HarperCollins Publishers","1964 - 2012",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Christi - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Christi - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Christi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/05e60ff3-255c-47df-3655-700b1091c010-eng,"Death on the Nile: a Hercule Poirot mystery","Christie, Agatha","HarperLuxe, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers","1965 - 2020","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Christi - Available,Book::Waterville Public Library - Adult Paperback Western: Mystery FICTION Christi - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Christi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f6ab6305-f97d-ffde-950c-cb46bdb11161-eng,"Hallowe'en party: a Hercule Poirot mystery","Christie, Agatha","HarperAudio; HarperCollins Publishers","1969 - 2012",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Christi - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Christi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2b1f045d-d746-3b94-99f5-7b168fa8e511-eng,"Peril at end house: a Hercule Poirot mystery","Christie, Agatha","HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; Bantam; HarperCollins Publishers","1978 - 2012","eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Christi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e82b048c-4098-5a3e-17c8-4b5ca299cffd-eng,"Poirot investigates","Christie, Agatha","Bantam Books; HarperAudio; IAP","1979 - 2021","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/3d860d31-5046-b1ff-5dd5-044976be1158-eng,"And then there were none","Christie, Agatha","Harper, an imprint of HarperCollins Publishers; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers; HarperCollins","1983 - 2016","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Paperback Mystery: Mystery FICTION Christi - Available,Book::Montgomery Public Library - Adult Paperback Mystery: Mystery FICTION Christi - In transit,Book::Waterville Public Library - Adult Paperback Mystery: Mystery FICTION Christi - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/14ef00d1-3fef-f0ef-9a41-355c0a2bc9be-eng,"Murder in Mesopotamia: a Hercule Poirot mystery","Christie, Agatha","HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers","1984 - 2012","eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Christi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b8284b90-477e-7686-bd65-5f3ace1cdff3-eng,"The murder on the links: a Hercule Poirot mystery","Christie, Agatha","Dreamscape Media; Gates of Imagination; Alison Larkin Presents; Blackstone Publishing; Literary Express, Inc; Pharos Books; Jason Nollan; DigiCat","1984 - 2024","eAudiobook;Book;Large Print;Audiobook CD;eBook","Audiobook CD::Le Center Public Library - Adult Audiobook Fiction: Compact Disc FICTION Christi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/57533beb-74b0-cfa8-dd3f-4ed5742e621d-eng,"The big four","Christie, Agatha","Vintage Books, a division of Penguin Random House LLC; Wilder Publications, Inc.; Dreamscape Media; HarperAudio; Gates of Imagination; Murine Publications LLC; Bantam; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Classy Publishing","1986 - 2024",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Christi - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Christi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dfde822b-10c1-fd00-9464-26ea22ab2f0d-eng,"The mystery of the blue train: a Hercule Poirot mystery","Christie, Agatha","Bantam Books; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers","1987 - 2022","eAudiobook;Book;Large Print","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Christi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e4c43b6d-197b-cc9f-6a53-223a2643a29e-eng,"Sad cypress: a Hercule Poirot mystery","Christie, Agatha","Bantam Books; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers","2000 - 2012",eAudiobook;Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Christi - Available"
