Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/ccca3940-2454-b3c9-6b9b-c3504d126209-eng,"The girl in the locked room: a ghost story","Hahn, Mary Downing","Clarion Books; Houghton Mifflin Harcourt; HarperCollins; Dreamscape Media; Scholastic Inc","2018 - 2019",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Hahn - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Hahn - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION Hahn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e7900cee-aef6-f657-1b58-c2a6d0b53da4-eng,"The truth according to us","Barrows, Annie","The Dial Press; Random House Publishing Group; Dial Press; Random House Audio, an imprint of the Penguin Random House Audio Publishing Group","2015 - 2016","Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Barrows - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Barrows - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Barrows - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dc10ff82-503e-8a32-5111-9d5cdd6006e1-eng,"The Blossom sisters","Michaels, Fern","Zebra Books; Kensington Publishing Corporation; Wheeler Publishing","2013 - 2016","Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Michael - Available,Book::Waseca Public Library - Adult Fiction: FICTION Michael - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cf9b1d1d-3ab8-5d07-dfc6-3fcdc6315d9c-eng,Mockingbird,"Erskine, Kathryn","Recorded Books, Inc.; Penguin Young Readers Group","2010 - 2011",eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/cdd63ae8-26dd-fc93-d0dd-8ae10f7b5f2b-eng,"Saving Shiloh","Naylor, Phyllis Reynolds",,1997,Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Naylor - Available,Book::Madelia Branch Library - Children Junior Fiction: Junior FICTION Naylor - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Naylor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/af7320a3-1375-bcbd-eba4-7d5cb8654843-eng,"Not so pure and simple","Giles, Lamar","HarperTeen; Quill Tree Books; HarperCollins; Quill Tree Books, an imprint of HarperCollins Publishers",2020,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Giles - Available,Book::New Richland Public Library - Young Adult Fiction: Young Adult FICTION Giles - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Giles - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dd88c027-ba43-102e-c983-e5ba59343623-eng,"To the far blue mountains","L'Amour, Louis","Random House Audio","1976 - 2023","Book;Audiobook CD","Book::Waseca Public Library - Adult Western: Western FICTION LAmour - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1d11e1d9-9ba7-36d2-c8cd-d2a948cb60bf-eng,"Happy birthday, Felicity!: a springtime story","Tripp, Valerie",,"1992 - 1993",Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Tripp - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION America - Available,Book::Dyckman Free Library - Junior Fiction: Junior FICTION America - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1f9bae2f-ce47-7ead-b5cb-9856cb617cb1-eng,"Half of what you hear: a novel","Lewis, Kristyn Kusek","Harper Collins Publishers; HarperCollins; HarperAudio; Harper","2018 - 2019",eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/61b065e6-a603-ae75-7445-d53209d765ec-eng,"The courage tree","Chamberlain, Diane","Tantor Media, Inc.; MIRA Books","2001 - 2021",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Chamber - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Chamber - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Chamber - Available"
https://wasecalesueur.tdslib.org/GroupedWork/04c6f05a-8906-3173-9e61-8058b22874e2-eng,"Moll Flanders","Defoe, Daniel","Tantor Media, Inc.; Harper Collins Publishers; Wilder Publications, Inc.; HarperCollins Canada; Blackstone Publishing; Otbebookpublishing; Open Road Media; Barnes & Noble Classics; Recorded Books, Inc.; Dover Publications; Xist Publishing; Naxos Audiobooks; Neeland Media LLC","1991 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/67d0df98-c771-a04c-f164-7dd07c541ebf-eng,"Bring me some apples and I'll make you a pie: a story about Edna Lewis","Gourley, Robbin",,2009,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Gourley - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Gourley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e2d6026a-80fd-9b25-b957-f4c29784552e-eng,"Hatfields & McCoys",,,2012,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Hatfiel - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Hatfiel - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Hatfiel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a24f0c23-c070-e17a-714d-62c1d10954e8-eng,"Once a midwife","Harman, Patricia","Harper Collins Publishers; HarperLuxe, an imprint of HarperCollinsPublishers; HarperAudio; William Morrow, an imprint of HarperCollins Publishers",2018,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/b6cb3d11-96b5-3abb-f677-79cbb00ec69b-eng,"Deep down popular","Stone, Phoebe",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/538ff7f5-003a-6b36-1ee6-8abff4d117ed-eng,"Apple cider slaying","Lindsey, Julie Anne","Kensington Books",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8f4adfc9-3bb4-7c96-6295-f51626ba330f-eng,"The reluctant midwife: a Hope River novel","Harman, Patricia","HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2015,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/305a51e0-5a29-12cb-f709-83378901f05d-eng,"Let me fix you a plate: a tale of two kitchens","Lilly, Elizabeth","[Library Ideas, LLC]; Neal Porter Books/Holiday House",2021,"VOX Books;Book",
https://wasecalesueur.tdslib.org/GroupedWork/55024b2d-fc66-d054-f7f9-57af4f223bd6-eng,"Winter cottage","Taylor, Mary Ellen","Montlake Romance; Center Point Large Print","2018 - 2019","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/c869edc3-c213-8b09-319f-f8246e90cbd2-eng,"A Shiloh Christmas","Naylor, Phyllis Reynolds","Atheneum Books for Young Readers; Simon & Schuster Audio; Scholastic","2015 - 2016",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/92b14f8a-c9bf-c19a-f6dc-2a1725751067-eng,"The perfect place","Harris, Teresa E","Clarion Books, Houghton Mifflin Harcourt; HarperCollins","2014 - 2018",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/da9a69a0-e3d0-34fd-cf95-82774934193e-eng,"The lost cipher","Oechsle, Michael","Albert Whitman & Company","2016 - 2017",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e250b527-e958-5a37-de50-44abd09f967f-eng,"Lover's knot","Richards, Emilie","MIRA Books; Blackstone Publishing","2006 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5c37c816-3115-e419-0cd3-e9f218ed46ed-eng,"Little Audrey","White, Ruth",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0be10417-286a-4f3c-b8c1-959c7e5e6814-eng,"A month of Sundays","White, Ruth","Farrar, Straus and Giroux (BYR)",2011,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b07c4698-4251-0d10-328b-2d0b63b86315-eng,"The dog days of Charlotte Hayes","Kennedy, Marlane","HarperCollins Publishers","2009 - 2010",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b17999b0-0bd6-b61d-894e-3a20758282a9-eng,"Or give me death: a novel of Patrick Henry's family","Rinaldi, Ann","Houghton Mifflin Harcourt","2003 - 2004",Book;eBook,
