Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/62b256d6-dc93-2525-53dc-28cabe8ef11f-eng,"The New Year's quilt: an Elm Creek quilts novel","Chiaverini, Jennifer","Recorded Books, Inc.","2007 - 2015","eAudiobook;Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Chiaver - Available,Book::Waseca Public Library - Adult Fiction: FICTION Chiaver - Available,Book::Waterville Public Library - Adult Fiction: FICTION Chiaver - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2268ba46-a8ce-d0d0-040f-c93b3068c38d-eng,"The lost quilter: an Elm Creek quilts novel","Chiaverini, Jennifer","Recorded Books, Inc.",2009,"eAudiobook;Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Chiaver - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Chiaver - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Chiaver - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b0b91627-c10f-c241-ff1f-13dc433f647d-eng,"A quilter's holiday","Chiaverini, Jennifer","Recorded Books, Inc.","2009 - 2013","eAudiobook;Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Chiaver - Available,Book::Waterville Public Library - Adult Fiction: FICTION Chiaver - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Chiaver - Available"
https://wasecalesueur.tdslib.org/GroupedWork/28cdf840-cc92-9e2a-f9e2-2dd0cabb8808-eng,"The aloha quilt: an Elm Creek Quilts novel","Chiaverini, Jennifer","Recorded Books, Inc.",2010,"eAudiobook;Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Chiaver - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Chiaver - Available,Book::Butterfield Branch Library - Adult Fiction: FICTION Chiaver - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4c9954da-b8f6-6752-7fb6-0b71e1b1482a-eng,"The Union quilters","Chiaverini, Jennifer","Recorded Books, Inc.","2011 - 2012","eAudiobook;Book;Large Print","Book::Janesville Public Library - Adult Fiction: FICTION Chiaver - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Chiaver - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Chiaver - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4bc8d2c8-3cfd-ff1f-8ae2-29ebba0bbb03-eng,"The wedding quilt","Chiaverini, Jennifer","Recorded Books, Inc.; Penguin Publishing Group",2011,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Chiaver - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Chiaver - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Chiaver - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e6873e8a-ebc3-bc01-21f1-5d7260be84dd-eng,"The giving quilt: an Elm Creek quilts novel","Chiaverini, Jennifer","Recorded Books, Inc.; Thorndike Press",2012,"eAudiobook;Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Chiaver - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Chiaver - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Chiaver - Available"
https://wasecalesueur.tdslib.org/GroupedWork/23c6b6f4-4127-56fb-bd61-0043597ab25a-eng,"Sonoma Rose: an Elm Creek quilts novel","Chiaverini, Jennifer","Recorded Books, Inc.",2012,"eAudiobook;Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Chiaver - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Chiaver - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Chiaver - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1b60097c-5f78-ab7c-07e6-4f60888a0504-eng,"The Christmas boutique","Chiaverini, Jennifer","HarperLuxe, an imprint of HarperCollinsPublishers; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2019,"eAudiobook;Book;Large Print;eBook","Book::Le Center Public Library - Adult Fiction: FICTION Chiaver - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Chiaver - Available,Book::Montgomery Public Library - Adult Holiday Fiction: Holiday FICTION Chiaver - Available"
https://wasecalesueur.tdslib.org/GroupedWork/53d6d114-4e6e-7504-cefe-f844b892852c-eng,"The museum of lost quilts","Chiaverini, Jennifer","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio",2024,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - New Adult Fiction: New FICTION Chiaver - Checked out,Book::Montgomery Public Library - New Adult Fiction: FICTION Chiaver - On holds shelf,Book::Waseca Public Library - New Adult Fiction: FICTION Chiaver - On holds shelf"
