Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/9bdfe4af-3727-b3ab-9e3d-148f14db1d65-eng,"Guarding the invisible dragons","West, Tracey","Branches/Scholastic, Inc; Scholastic Inc.",2022,eAudiobook;Book;eBook,"Book::Le Center Public Library - New Junior: Junior FICTION West - In transit,Book::Le Sueur Public Library - Junior Series: Series Junior FICTION West - In transit,Book::Blue Earth Community Library - Junior Fiction: Junior FICTION West - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9e5fd5d9-ff7d-409f-dad5-d0de5aac4bcc-eng,"The Southern book club's guide to slaying vampires","Hendrix, Grady","Quirk Books; Blackstone Publishing",2020,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Hendrix - Available,Book::Waseca Public Library - Adult Fiction: FICTION Hendrix - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hendrix - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1e1e4e59-9c84-498e-c084-c7874aef6777-eng,"Shadow of the fox","Kagawa, Julie","Harlequin Audio; Harlequin; Harlequin Teen",2018,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/58ea40cd-3f66-aa84-09ac-8be62dcc62d8-eng,"The dangerous gift","Sutherland, Tui","Scholastic Press",2021,Book,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Sutherl - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Sutherl - Checked out,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Sutherl - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/78b82597-1c58-9444-b506-a456f746e72e-eng,"The Christmasaurus","Fletcher, Tom","Random House","2018 - 2021",Book,
https://wasecalesueur.tdslib.org/GroupedWork/3011555f-c9fd-a0ee-5e90-bee6909ed12a-eng,"Harry Potter and the Order of the Phoenix",,"Warner Home Video","2007 - 2016",DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Harry - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Harry - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Harry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ef08cd4e-94a9-5755-3b05-d60b4d51b903-eng,Shazam!,,"Warner Bros. Home Entertainment",2019,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Shazam - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Shazam! - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Shazam - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4791ab69-e9f0-8719-80b0-84295136434a-eng,"Blue's big city adventure",,Paramount,2023,DVD,"DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Blues - Available,DVD::Muir Library - Junior DVD Fiction: DVD Junior FICTION Blues - Checked out,DVD::Winthrop Public Library - Junior DVD Fiction: DVD Junior FICTION Blues - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9a6e1415-4ac6-0712-11ef-6f2bf4cf857d-eng,"Monster escape","Avatar, Ari","Scholastic Inc",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/45e4a827-96a7-044c-337e-995df50dff23-eng,"Warren the 13th and the whispering woods","Del Rio, Tania","Quirk Books",2017,Book,
