Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/d652319e-9b1d-161c-9751-97a73ff7bff8-eng,"Snow White and the Seven Dwarfs",,"Disney; Walt Disney Studios Home Entertainment","2009 - 2016",Blu-ray;DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Picture Book Snow - Available,DVD::New Richland Public Library - Junior DVD Fiction: DVD Junior FICTION Snow - Available,DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Snow - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8ccc81cc-7157-b136-4e77-de565ce06d32-eng,Epic,,,2013,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Epic - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Epic - Available,DVD::New Richland Public Library - Junior DVD Fiction: DVD Junior FICTION Epic - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4d2c7a83-cbff-13bd-2201-c31911229d3c-eng,Bambi,,"Walt Disney Studios Home Entertainment",2017,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Bambi - Available,DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Bambi - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Picture Book Bambi - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/9c9963e8-aa4c-2809-62f6-ad1970c2bf14-eng,"Bambi II",,,2006,DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Bambi - Available,DVD::Gaylord Public Library - Children DVD Picture Book: DVD Picture Book Bambi - Available,DVD::Henderson Public Library - Children DVD: DVD Picture Book Bambi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1ac8fbe0-8110-1647-a3b4-3b8ed35861be-eng,"Snow White and the Seven Dwarfs",,"Buena Vista Home Entertainment",2017,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Snow - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Snow - Available,DVD::Elmore Public Library - Children AudioVisual: DVD Junior FICTION Snow  #62103 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/659e69cf-23e7-15b3-df9c-caa2bcd29b30-eng,"Once upon a forest",,,2004,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Once - Available,DVD::Arlington Public Library - Youth Media: DVD Picture Book Once - Available,DVD::Elmore Public Library - Children AudioVisual: DVD Junior FICTION Once  #7082 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/df58ef8e-297b-75c1-d78d-c6c1ca93f88c-eng,"Spirit of the forest",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/eb17761e-ba2e-a9d9-8de0-0d774b63959b-eng,Bambi,,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1616b4e4-890f-201c-8fe0-ef8087b81182-eng,"Moonlight rescue",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/07658362-2f92-542e-ca53-a7b5a50870bc-eng,"Baby Noah: animal expedition",,,2004,VHS,
