Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/d926608d-3af5-0392-9d70-e62fe33a6dd5-eng,"The fraud","Smith, Zadie","Random House Large Print; Penguin Publishing Group; Books on Tape; Penguin Press",2023,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Smith - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Smith - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Smith - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4ac2ffb8-bab5-8116-896c-9a0e46626c23-eng,"Carnegie's maid","Benedict, Marie","Thorndike Press, a part of Gale, a Cengage Company; Sourcebooks; Sourcebooks Landmark; Books on Tape; Sourcebooks Inc; Large Print Press, a part of Gale, a Cengage Company","2018 - 2019","eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Benedic - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Benedic - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Benedic - Available"
https://wasecalesueur.tdslib.org/GroupedWork/795bf2e3-fb46-8b79-ed43-74c5c9eedb83-eng,"3 days to live","Patterson, James","Grand Central; Hachette Audio; Grand Central Publishing; Grand Central Publishing Large Print",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Checked out,Book::Waseca Public Library - Rotation: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/988d61af-931f-3337-2d38-b406252a6163-eng,"Beware the woman: a novel","Abbott, Megan","Random House Large Print; G. P. Putnam's Sons; Penguin Publishing Group; Books on Tape",2023,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Abbott - Available,Book::New Richland Public Library - New Adult Fiction: FICTION Abbott - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Abbott - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2ba9c913-45a9-9849-6be1-c259e0314963-eng,"The undomestic goddess","Kinsella, Sophie","Books on Tape; Random House Publishing Group","2005 - 2006","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Kinsell - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Kinsell - Available,Book::Waseca Public Library - Adult Fiction: FICTION Kinsell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f90a5f8b-297f-c733-9566-e101a910e2d6-eng,"The housekeeper","Fielding, Joy","Thorndike Press, a part of Gale, a Cengage company; Ballantine Books; Random House Publishing Group",2022,"Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Fieldin - Available,Book::Waterville Public Library - New Adult Fiction: FICTION Fieldin - Rotating,Book::Arlington Public Library - Adult Fiction: FICTION Fieldin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6739dafd-3cfa-d654-a082-c9cfa97e4099-eng,"The Cavendon luck","Bradford, Barbara Taylor","St. Martin's Press; Macmillan Audio; Center Point Large Print",2016,"eAudiobook;Book;Large Print;Audiobook CD","Book::New Richland Public Library - Adult Fiction: FICTION Bradfor - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Bradfor - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Bradfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fe17219d-e0d4-9dec-79ca-c195420a049f-eng,"Secrets of Cavendon","Bradford, Barbara Taylor","St. Martin's Press; Macmillan Audio; Center Point Large Print","2017 - 2018","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Bradfor - Available,Book::Arlington Public Library - Adult Fiction: FICTION Bradfor - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Bradfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1132fba7-751b-b81c-c73e-453339fa2389-eng,"The housekeepers: a novel","Hay, Alex","Thorndike Press, a part of Gale, a Cengage Company; Graydon House; Harlequin Audio",2023,"eAudiobook;Book;Large Print;Audiobook CD","Book::Waseca Public Library - New Adult Fiction: FICTION Hay - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hay - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Hay - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f0f4f493-a544-0f5a-85ad-2d24fa4b18a0-eng,"Flights of fancy","Turano, Jen","Two Words Publishing, LLC; Bethany House, a division of Baker Publishing Group; Baker Publishing Group",2019,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/46e7fb9e-a1ad-1c9e-6e3a-cdc8243023d0-eng,"Just above a whisper","Wick, Lori","Oasis Audio; Harvest House Publishers",2005,"eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Christian: FICTION Wick - Available,Book::Montgomery Public Library - Adult Christian: Christian FICTION Wick - Checked out,Book::New Richland Public Library - Adult Christian: FICTION Wick - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ffe6b177-1a46-346b-8913-b43986288631-eng,"Cavendon Hall","Bradford, Barbara Taylor","St. Martin's Press; Macmillan Audio; Center Point Large Print",2014,"eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Bradfor - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Bradfor - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Bradfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/76a198b4-2cb0-da7c-be63-5b48a7534bad-eng,"Butterfly palace","Coble, Colleen","Thomas Nelson; Thorndike Press, a part of Gale, Cengage Learning",2014,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Janesville Public Library - Adult Christian: Christian FICTION Coble - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Coble - Available,Book::Gaylord Public Library - Adult Christian: Christian FICTION Coble - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4a60c542-a35a-182e-1bcb-91d5d52bf1f5-eng,Temptation,"Deveraux, Jude","Simon & Schuster Audio","2000 - 2012","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Romance: FICTION Deverau - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Deverau - Available,Book::Mapleton Public Library - Adult Fiction: FICTION Deverau - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f1e9dea7-08af-05d5-bf90-3e268539c936-eng,"The whistling season","Doig, Ivan","Recorded Books, Inc.; HarperCollins","2006 - 2007","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/00367d8a-0f22-f353-2ba9-08f8547f91ed-eng,"Murder at Mullings","Cannell, Dorothy","Dreamscape Media; Severn House Publishers; Severn House","2014 - 2022",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/7a7f1bee-bfc7-ed14-5128-bb365d2e8266-eng,"Dying to please","Howard, Linda",,"2002 - 2003",Book,"Book::Elysian Area Library - Adult Fiction: FICTION Howard - Available,Book::Waseca Public Library - Adult Fiction: FICTION Howard - Available,Book::Waterville Public Library - Adult Fiction: FICTION Howard - Available"
