Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/1ff6dadb-2592-278b-346a-1f62a959b06b-eng,"Harry Potter and the sorcerer's stone","Rowling, J. K","Listening Library; Scholastic Inc; Pottermore Publishing; Arthur A. Levine Books, an imprint of Scholastic Inc","1998 - 2020","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Elysian Area Library - Junior Fiction: Junior FICTION Rowling - Available,Book::Janesville Public Library - Junior Fiction: FICTION Rowling - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Rowling - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bf121601-11e2-3b19-e815-baea87445abc-eng,"Harry Potter and the chamber of secrets","Rowling, J. K","Scholastic Inc; Pottermore Publishing; Arthur A. Levine Books, an imprint of Scholastic Inc","1999 - 2018","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Janesville Public Library - Junior Fiction: Junior FICTION Rowling - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Rowling - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Rowling - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1df6b69f-51d9-3f5b-cb49-d8edb4746f72-eng,"Harry Potter and the prisoner of Azkaban","Rowling, J. K","Scholastic, Inc; Scholastic Inc; Pottermore Publishing; Arthur A. Levine Books, an imprint of Scholastic Inc","1999 - 2018","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Elysian Area Library - Junior Fiction: Junior FICTION Rowling - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Rowling - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Rowling - Available"
https://wasecalesueur.tdslib.org/GroupedWork/baf84534-78e7-9a0a-a12c-0f5f607d0381-spa,"Harry Potter y la camara secreta","Rowling, J. K",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0ef5b2db-b08e-b51d-7855-3b82c99ca0e1-spa,"Harry Potter y la piedra filosofal","Rowling, J. K","Pottermore Publishing","1999 - 2020",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Junior Fiction Spanish: Spanish Junior FICTION Rowling - Available,Book::Waseca Public Library - Junior Fiction Spanish: Spanish Junior FICTION Rowling - Available,Book::Butterfield Branch Library - Spanish Children Materials: Spanish Junior Rowling - Available"
https://wasecalesueur.tdslib.org/GroupedWork/25177511-a024-8f30-dead-8977edc34d3f-eng,"Harry Potter and the goblet of fire","Rowling, J. K","Scholastic Inc; Pottermore Publishing","2000 - 2019","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Elysian Area Library - Junior Fiction: Junior FICTION Rowling - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Rowling - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Rowling - Available"
https://wasecalesueur.tdslib.org/GroupedWork/32011760-fa9b-1a32-ab29-b353be333fae-spa,"Harry Potter y el cáliz de fuego","Rowling, J. K","Pottermore Publishing","2001 - 2021",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Junior Fiction: Spanish Junior FICTION Rowling - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Spanish Junior FICTION Rowling - Available,Book::Saint Peter Public Library - Juvenile Foreign Language: Spanish Junior FICTION Rowling - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8d613674-5a96-430a-b457-d457bd97dfb0-spa,"Harry Potter y el prisionero de Azkaban","Rowling, J. K","Pottermore Publishing","2001 - 2020",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Junior Fiction Spanish: Spanish Junior FICTION Rowling - Available,Book::Waseca Public Library - Junior Fiction Spanish: Spanish Junior FICTION Rowling - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Spanish Junior FICTION Rowling - Available"
https://wasecalesueur.tdslib.org/GroupedWork/90931788-4068-dfbb-0d0d-ae1f8e825d12-spa,"Harry Potter y la c©Łmara secreta","Rowling, J. K",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e83dc284-b010-c5d1-f60f-1004a8d4d6ff-spa,"Harry Potter y la cámara secreta","Rowling, J. K","Pottermore Publishing","2001 - 2020",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Junior Fiction: Spanish Junior FICTION Rowling - Available,Book::Butterfield Branch Library - Spanish: Spanish Junior FICTION Rowling - Available,Book::Watonwan County Library (St. James) - Spanish Children Materials: Spanish Junior FICTION Rowling - Available"
