Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/ba8e8393-3f5c-b228-ac74-055d14f15496-eng,"God's not dead",,"Pure Flix Entertainment, LLC",2014,"DVD;Blu-ray / DVD Combo","DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Gods - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Gods - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION God's - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3d800834-8af1-a055-76f9-2097ba6aa0b0-eng,"Two reasons to run","Coble, Colleen","Thorndike Press, a part of Gale, a Cengage Company; Brilliance Audio; Thomas Nelson","2020 - 2021","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Janesville Public Library - Adult Christian: Christian FICTION Coble - Available,Book::Le Sueur Public Library - Adult Christian: Christian FICTION Coble - Available,Book::Arlington Public Library - Adult Fiction: FICTION Coble - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ff120a47-5eab-eafb-b1a0-f2de28d97a5f-eng,"War room",,"Sony Pictures Home Entertainment; Sony Pictures",2015,Blu-ray;DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION War - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION War - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION War - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/da96b9ce-4593-7172-bc9d-3924cad373d2-eng,"God's not dead: A light in darkness",,"Universal Pictures Home Entertainment",2018,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Gods - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Gods - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Gods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2d15a070-54f2-73e6-0ff2-8f5e903d1394-eng,Flywheel,,,2007,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Flywhee - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Flywhee - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Flywhee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/440b9234-522c-790e-9e98-ef22fceef8bf-eng,"Do you believe?",,"Pure Flix",2015,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Do - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Do - Available,DVD::Gaylord Public Library - Adult DVD Fiction: DVD FICTION Do - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aed5e86a-a2b7-5cb0-31da-b55bdb800302-eng,"Jesus revolution",,Lionsgate,2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Jesus - Available,DVD::New Richland Public Library - Adult DVD Fiction: DVD FICTION Jesus - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Jesus - Available"
https://wasecalesueur.tdslib.org/GroupedWork/00941a3f-18db-fc00-710c-9b9f4ee2fe04-eng,"The blind",,"Mill Creek Entertainment",2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Blind - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Blind - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Blind - Available"
https://wasecalesueur.tdslib.org/GroupedWork/36c33f67-433e-4717-7789-5978c0bef441-eng,"Left behind",,"Entertainment One",2015,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Left - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Left - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Left - Available"
https://wasecalesueur.tdslib.org/GroupedWork/67ad8928-7894-323a-244f-503a0c4c39e6-eng,"Son of God",,,2014,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Son - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Son - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Son - Available"
https://wasecalesueur.tdslib.org/GroupedWork/538f3e72-109b-23ca-92e2-d4fcd3f12bac-eng,"The case for Christ",,"Universal Pictures Home Entertainment",2017,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Case - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Case - Available,DVD::Gaylord Public Library - Adult DVD Fiction: DVD FICTION Case - Available"
