Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/ccca3940-2454-b3c9-6b9b-c3504d126209-eng,"The girl in the locked room: a ghost story","Hahn, Mary Downing","Clarion Books; Houghton Mifflin Harcourt; HarperCollins; Dreamscape Media; Scholastic Inc","2018 - 2019",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Hahn - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Hahn - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION Hahn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6350ec5e-1ccc-15b2-d623-18f9218e7bea-eng,"Blink of an eye","Johansen, Iris","Hachette Audio; Grand Central Publishing Large Print; Grand Central Publishing",2021,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: Mystery FICTION Johanse - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Johanse - Checked out,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Johanse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/86b7ab2f-51d2-006a-fe8f-4d2379597ee2-eng,Hindsight,"Johansen, Iris","Hachette Audio; Grand Central Publishing Large Print; Grand Central Publishing",2020,"Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Johanse - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Johanse - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Johanse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0c04b76f-53d7-5271-4eeb-90931fb7a03c-eng,Quicksilver,"Koontz, Dean R","Thorndike Press, a part of Gale, a Cengage Company; Thomas & Mercer; Brilliance Audio","2021 - 2022","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Koontz - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Koontz - Available,Book::Waseca Public Library - Adult Fiction: FICTION Koontz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4ff9bbe7-62ea-5d74-bebc-5bed3c076727-eng,"Deadly touch","Graham, Heather","Thorndike Press, a part of Gale, a Cengage Company; MIRA Books; Harlequin Audio; Mira",2020,"eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Graham - Available,Book::Waseca Public Library - Adult Fiction: FICTION Graham - Available,Book::Arlington Public Library - Adult Fiction: FICTION Graham - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4bf50846-953d-400c-d939-0fbe5fcf2104-eng,"Sound of darkness","Graham, Heather","Thorndike Press, a part of Gale, a Cengage Company; MIRA Books; Harlequin Audio; MIRA; Mira",2022,"eAudiobook;Book;Large Print;eBook",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/2eaec989-ad86-04f9-190d-53d6436a8a64-eng,"Dreaming death","Graham, Heather","Thorndike Press, a part of Gale, a Cengage Company; MIRA Books; Harlequin Audio; Mira",2020,"eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Graham - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Graham - Available,Book::Waseca Public Library - Adult Fiction: FICTION Graham - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8033d3cb-994e-d4bd-0092-f546bcc986b6-eng,"The unknown","Graham, Heather","Thorndike Press, a part of Gale, a Cengage Company; MIRA Books; Harlequin Audio; Mira","2021 - 2022","eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Graham - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Graham - Available,Book::New Richland Public Library - Adult Fiction: FICTION Graham - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2d21cb79-6fb9-b19b-1fd8-6786ef05237b-eng,"The forbidden","Graham, Heather","MIRA Books; Harlequin Audio; Mira",2021,"eAudiobook;Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Graham - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Graham - Available,Book::New Richland Public Library - Adult Fiction: FICTION Graham - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ca0c18c0-b984-746d-57af-df0eb1f9028a-eng,"Truth or dare: a Whispering Springs novel","Krentz, Jayne Ann","Recorded Books, Inc.","2003 - 2016","eAudiobook;Book;Large Print","Book::Waterville Public Library - Adult Romance: FICTION Krentz - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Krentz - Available,Book::Elmore Public Library - Adult Fiction: FICTION Krentz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3a0cbedc-2e02-0e93-552a-ca06530ad918-eng,"Until the beginning","Plum, Amy","HarperCollins; HarperTeen, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2015,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/b55cb91b-08f7-6470-c2e2-0447ac9d48bc-eng,"White is for magic","Stolarz, Laurie Faria","North Star Editions; Llewellyn","2004 - 2017",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/ab2078aa-ff4d-a896-5ff9-2edf166acf60-eng,"Blue is for nightmares","Stolarz, Laurie Faria","North Star Editions; Scribd Audio; Llewellyn","2003 - 2021",eAudiobook;Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/58592694-18c1-8d6a-6ce6-d7d9d0fbd04c-eng,"The syndrome: a Kingdom Keepers adventure","Pearson, Ridley","Disney Book Group; Disney * Hyperion",2015,Book;eBook,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Pearson - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Pearson - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Pearson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a485eb6b-30d1-565a-08f7-9563b64be2c8-eng,"What the cat saw","Hart, Carolyn G",,2012,Book,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Hart - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Hart - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hart - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1254d2c1-8fd9-f998-7d52-d53c46ad5d09-eng,"Silver is for secrets","Stolarz, Laurie Faria","North Star Editions; Llewellyn Publications","2005 - 2017",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/be5bb630-f9f9-8f7a-194c-750a9605579d-eng,"The driver: a novel","Hanson, Hart","Dutton; Penguin Publishing Group",2017,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/0ce71ee5-e3c3-6d42-c565-83412e251cfc-eng,Insatiable,"Cabot, Meg","HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers","2010 - 2011",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cee75780-7fa7-e48c-556e-702e33874a1d-eng,Fire,"Cashore, Kristin",,"2009 - 2012","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/5535848b-7cce-a9e9-fd4a-1df4a34969ac-eng,"Lost and found","Card, Orson Scott","Blackstone Publishing","2019 - 2020",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction Leased: Young Adult FICTION Card - Available,Book::Springfield Public Library - Young Adult Fiction: Young Adult FICTION Card N1 - Available,eBook::OverDrive"
