Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/db3b808b-9af4-417e-eda2-808495f0ab05-eng,"Lilac girls: a novel","Kelly, Martha Hall","Ballantine Books; Thorndike Press, a part of Gale, Cengage Learning; Random House Publishing Group; Books on Tape","2016 - 2022","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Kelly - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Kelly - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Kelly - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8c740d41-783c-f630-28d9-37ff66f8fc7c-eng,"The keeper of hidden books: a novel","Martin, Madeline","Harlequin Audio; Hanover Square Press",2023,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Martin - Available,Book::Waterville Public Library - New Adult Fiction: FICTION Martin - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Martin - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/10ecf3fb-8a77-0e42-a915-400694dbd88d-eng,"All the broken places","Boyne, John","Thorndike Press, a part of Gale, a Cengage Company; Pamela Dorman Books/Viking; Penguin Publishing Group; Books on Tape",2022,"eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Boyne - Available,Book::Janesville Public Library - Adult Fiction: FICTION Boyne - Checked out,Book::Le Center Public Library - Adult Fiction: FICTION Boyne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9db806eb-06c5-7126-a571-889962aa838c-eng,"The Boy in the Striped Pajamas","Boyne, John","Random House Children's Books; Books on Tape","2006 - 2008","eAudiobook;eBook;Audiobook CD","Audiobook CD::Le Sueur Public Library - Junior Audiobook Fiction: Compact Disc Junior FICTION Boyne - Checked out,Audiobook CD::Winthrop Public Library - Junior Fiction Audiobook: Compact Disc Junior FICTION Boyne - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/cc7dec10-dbdd-b84b-622a-9427efde9fa5-eng,"The Mitford affair: a novel","Benedict, Marie","Thorndike Press, a part of Gale, a Cengage Company; Sourcebooks; Sourcebooks Landmark; Large Print Press, a part of Gale, a Cengage Company","2023 - 2024","Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Benedic - Available,Book::Waseca Public Library - Rotation: FICTION Benedic - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Benedic - Available"
https://wasecalesueur.tdslib.org/GroupedWork/62a860c1-8c83-f3f0-dac2-49463e2d5fd7-eng,"Mr. Churchill's secretary","MacNeal, Susan Elia","Bantam Books; Random House Publishing Group; Books on Tape","2011 - 2023",eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Mystery: Mystery FICTION MacNeal - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION MacNeal - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION MacNeal - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/1a874a75-c92f-35c2-01b3-571d72d471ed-eng,"I survived the Nazi invasion,1944","Tarshis, Lauren","Scholastic Inc.; Scholastic","2014 - 2017",eAudiobook;Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Tarshis - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Tarshis - Available,Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Tarshis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d45fb2e7-cc3f-ec35-ac9b-085cf054a4d3-eng,"The storyteller","Picoult, Jodi","Recorded Books, Inc.; Center Point Large Print",2013,"eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Picoult - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Picoult - Available,Book::Waseca Public Library - Adult Fiction: FICTION Picoult - Available"
https://wasecalesueur.tdslib.org/GroupedWork/693e63d1-c50d-cc5c-c126-3a322b4b7434-eng,"Beneath a scarlet sky","Sullivan, Mark T","Lake Union Publishing; Brilliance Audio; Center Point Large Print","2017 - 2018","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Sulliva - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Sulliva - Available,Book::Waseca Public Library - Adult Fiction: FICTION Sulliva - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4030e5ce-0860-d6aa-0fa0-c3de9cfc7878-eng,"The three lives of Alix St. Pierre","Lester, Natasha","Forever; Hachette Audio; Grand Central Publishing; Thorndike Press, a part of Gale","2022 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/500f6cf4-e814-08ce-4dfb-9fd195c9fa02-eng,"The hidden child","Läckberg, Camilla","Thorndike Press, A part of Gale, Cengage Learning; HighBridge","2011 - 2014","eAudiobook;Book;Large Print","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Lackber - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Lackber - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Lackber - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6e78583f-b988-696b-b1f8-6c89226028f2-eng,"The Romanov ransom","Cussler, Clive","G. P. Putnam's Sons; Penguin Audio",2017,"Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Cussler - Available,Book::Waseca Public Library - Adult Fiction: FICTION Cussler - Available,Book::Arlington Public Library - Adult Fiction: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/011ac46d-505c-46ee-e001-df7e2538c807-eng,"Garden of beasts: a novel of Berlin 1936","Deaver, Jeffery","Simon & Schuster Audio",2004,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Deaver - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Deaver - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Deaver - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aad2d2d1-25a4-ac6a-0bfb-61a09c307048-eng,"Daughter of the Reich: a novel","Fein, Louise","Harper Large Print; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio",2020,"eAudiobook;Audiobook CD;eBook;Large Print;Book",eAudiobook::OverDrive
