Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/eeb35b09-6160-92f1-0616-79bf1f48d6ef-eng,"The four winds","Hannah, Kristin","St. Martin's Press; St. Martin's Publishing Group; St. Martin's Griffin; Macmillan Audio; Center Point Large Print","2021 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Hannah - Checked out,Book::Janesville Public Library - Adult Fiction: FICTION Hannah - Checked out,Book::Le Center Public Library - Adult Fiction: FICTION Hannah - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/8be9e256-66f6-2320-cf94-259c9c7a3e37-eng,"The great Gatsby","Fitzgerald, F. Scott","Roads; General Press; Dreamscape Media; Scribner; Tantor Media; C. Scribner's Sons; Duke Classics; Blackstone Publishing; Mackin; Franklin Library; Harper Perennial Modern Classics; [Chump Change]; Sweet Cherry Publishing","1953 - 2024","eAudiobook;eBook;Playaway;Audiobook CD;Graphic Novel;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Fitzger - Available,Book::Janesville Public Library - Adult Fiction: FICTION Fitzger - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Fitzger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/51f19bb9-f00c-1a98-0ccb-2ca9ea74d2d2-eng,"Take my hand","Perkins-Valdez, Dolen","Berkley; Berkley, an imprint of Penguin Random House LLC; Penguin Publishing Group; Books on Tape","2022 - 2023",eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/67cf124d-b612-fad1-e6d4-7ee5a7a81f86-eng,"The vanishing half","Bennett, Brit","Random House Large Print; Books on Tape; Penguin Audio; Riverhead Books",2020,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Bennett - Available,Book::Janesville Public Library - Adult Fiction: FICTION Bennett - Available,Book::Le Center Public Library - Adult Fiction: FICTION Bennett - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2a05f22a-72fe-4f8b-5bd6-d331dbe00c58-eng,"Slaughterhouse-five, or, the children's crusade: a duty-dance with death","Vonnegut, Kurt",RosettaBooks,"1969 - 2005","Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Vonnegu - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Vonnegu - Available,Book::Waseca Public Library - Adult Fiction: FICTION Vonnegu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/def7cdb0-3e7f-d724-defb-9c15c2d4a8df-eng,"Roll of thunder, hear my cry","Taylor, Mildred D","Books on Tape; Phyllis Fogelman Books; Dial Books for Young Readers","1976 - 2016","eAudiobook;Book;Audiobook CD","Book::Montgomery Public Library - Junior Fiction: Junior FICTION Taylor - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Taylor - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION Taylor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e2c4f7f8-51c5-cfe7-9b32-556b665ba210-eng,"In his father's footsteps: a novel","Steel, Danielle","Recorded Books, Inc.; Dell; Delacorte Press; Recorded Books; Random House Large Print","2018 - 2019","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Steel - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Steel - Available,Book::Waseca Public Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/94b8a5bd-560b-bfe9-23d0-6f9f58f80ebe-eng,"The twelve tribes of Hattie","Mathis, Ayana","Knopf Doubleday Publishing Group; Books on Tape","2012 - 2013","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Montgomery Public Library - Adult Fiction: FICTION Mathis - Available,Book::Waseca Public Library - Adult Fiction: FICTION Mathis - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Mathis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2de4a1b9-4cda-df28-ebd0-a90708ad0e91-eng,Promise,"Gwin, Minrose","HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers; HarperLuxe, an imprint of HarperCollinsPublishers; HarperCollins","2018 - 2019","eAudiobook;Book;eBook;Large Print","Book::Le Center Public Library - Adult Fiction: FICTION Gwin - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Gwin - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Gwin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1e719439-e936-56bc-d275-a99dd877b9e6-eng,"Lady in the lake: a novel","Lippman, Laura","HarperLuxe, an imprint of HarperCollinsPublishers; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio",2019,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Lippman - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Lippman - Available,Book::Arlington Public Library - Adult Fiction: FICTION Lippman - Available"
