Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/f9649793-e99b-3e96-a63a-39d4a392424e-eng,"Ten little monkeys jumping on the bed",,,"2003 - 2006","Book;Audiobook CD","Audiobook CD::Elysian Area Library - Junior Picture Book and CD Kit: Compact Disc Picture Book Ten - Available,Audiobook CD::Montgomery Public Library - Junior Picture Book and CD Kit: Compact Disc Picture Book Ten - Available,Audiobook CD::Waseca Public Library - Junior Picture Book and CD Kit: Compact Disc Picture Book Ten - Available"
https://wasecalesueur.tdslib.org/GroupedWork/29f21a01-edc7-69d1-77a2-3b01d11d1b1f-eng,"Five little ducks",,,2002,"Board Book","Board Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Ives - Available,Board Book::Janesville Public Library - Junior Board Book: Picture Book Ives - Available,Board Book::Le Center Public Library - Junior Board Book: Picture Book Ives - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1ee4b45c-c21d-3ad2-3c19-daf0ccbcd05a-eng,"There was an old lady who swallowed a fly",,,"2006 - 2007","Kit;CD + Book","CD + Book::Montgomery Public Library - Junior Picture Book and CD Kit: Compact Disc Picture Book There - Available,CD + Book::Waseca Public Library - Junior Picture Book and CD Kit: Compact Disc Picture Book There - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0545b6cf-3a9f-bf30-91c0-20372761c0bd-eng,"Wheels on the bus",,,2006,"CD + Book","CD + Book::Le Sueur Public Library - Junior Picture Book and CD Kit: Compact Disc Picture Book Wheels - Available,CD + Book::Montgomery Public Library - Junior Picture Book and CD Kit: Compact Disc Picture Book Wheels - Available,CD + Book::Waseca Public Library - Junior Picture Book and CD Kit: Compact Disc Picture Book Wheels - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6167600e-677a-dac2-e6c7-1a9af21335fe-eng,"Five little ducks",,,2007,"Audiobook CD","Audiobook CD::Waseca Public Library - Junior Picture Book and CD Kit: Compact Disc Picture Book Five - Available,Audiobook CD::Waterville Public Library - Junior Picture Book and CD Kit: Compact Disc Picture Book Five - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ac8d17bc-b672-3ad3-cd55-4855fd80f0f6-eng,"This old man",,,2006,"CD + Book","CD + Book::Montgomery Public Library - Junior Picture Book and CD Kit: Compact Disc Picture Book This - Available,CD + Book::Waseca Public Library - Junior Picture Book and CD Kit: Compact Disc Picture Book This - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e1252912-6083-c284-8e2a-036062ab429f-eng,"This is the house that Jack built",,,2010,"Audiobook CD","Audiobook CD::Waseca Public Library - Junior Picture Book and CD Kit: Compact Disc Picture Book This - Available,Audiobook CD::Waterville Public Library - Junior Picture Book and CD Kit: Compact Disc Picture Book This - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3dad90a5-a98b-c2eb-b4a0-685a622aed43-eng,"There was an old lady who swallowed a fly","Adams, Pam",,"1990 - 1999",Book,
https://wasecalesueur.tdslib.org/GroupedWork/05619ff0-c369-0403-a513-a4815a3503a7-eng,"Over in the meadow",,,2002,"Board Book","Board Book::Waseca Public Library - Junior Board Book: Board Book Over - Available"
https://wasecalesueur.tdslib.org/GroupedWork/673dd285-c37e-00e6-10e5-f003164bf190-eng,"Ten little monkeys: jumping on the bed","Freeman, Tina",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ecae13d6-610e-dd35-f3e1-dc1ab3adfa2c-eng,"The wheels on the bus: go round and round","Kubler, Annie",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/91f57189-156c-c219-588c-6a03f2d160e4-eng,"The wheels on the bus: go round and round",,"Child's Play (International) Ltd",2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1adcfab2-d0e6-8b1a-4364-962fca6eb765-eng,"Five little men in a flying saucer",,,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/16186c9e-ca51-dac4-9c9c-01264476c38a-eng,"Five little ducks","Ives, Penny",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/74b76d9c-46e7-308a-1cd5-a686ae71adb4-eng,"The farmer in the dell","Adams, Pam",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/68ae714d-e43f-f8f9-16fd-6623dc4f32fe-eng,"Over in the meadow","Evans, Michael",,2002,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/ccb43815-7faa-b25e-7323-bc530146ce79-eng,"The ants go marching!","Crisp, Dan",,2007,"Board Book",
