Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/7478e5f6-717c-06f6-62df-6463284ffa5e-eng,"The tale of Mr. Jeremy Fisher","Potter, Beatrix","Dreamscape Media","1905 - 2018",eAudiobook;Book;eBook,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Potter - Available,Book::Blue Earth Community Library - Children Picture Book Fiction: Picture Book Potter - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 10.3 .P47 Ta14 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/29996c21-3b82-8b95-e8ee-a78dfbcdc9e5-eng,"The night before Christmas","Moore, Clement Clarke","Bendon, Inc.; Derrydale Books; Live Oak Media|Lerner Publishing Group; Little, Brown and Company; Backpack Books; Sky Pony Press; Harper, an imprint of HarperCollinsPublishers; Little Simon; Scholastic; Orchard Books, an imprint of Scholastic Inc","1949 - 2020","eAudiobook;Book;Board Book;Book + CD;eBook","Book::Elysian Area Library - Junior Fiction Holiday: Holiday Picture Book Moore - Available,Book::Janesville Public Library - Junior Holiday Fiction: Holiday Picture Book Moore - Available,Book::Le Center Public Library - Junior Holiday Fiction: Holiday Picture Book Moore - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b1116095-af41-36c4-5e4c-77040a844672-eng,"The ugly duckling","Andersen, H. C",,"1965 - 2009",Book,"Book::Le Sueur Public Library - Junior Picture Book Nonfiction: Picture Book 398.2 Anderse - Available,Book::New Ulm Public Library - Picture Book Nonfiction: Picture Book 398.2 Anderse - Available,Book::Montgomery Public Library - Junior Nonfiction: Junior 398.2 Anderse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/996e1c71-3661-8caf-47ec-37ad48d214e0-eng,"The velveteen rabbit","Bianco, Margery Williams","Mint Editions; Project Gutenberg; Bolinda Audio","1983 - 2021","Book;Audiobook CD;eBook","Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Bianco - Available"
https://wasecalesueur.tdslib.org/GroupedWork/585ec411-350c-b429-d191-5e71a24f1959-eng,"How the camel got his hump","Kipling, Rudyard",Capstone,"2001 - 2012",Book;eComic,
https://wasecalesueur.tdslib.org/GroupedWork/77048d1f-1b5e-cfdb-4d98-6d0cec4a6d12-eng,"The elephant's child: from the just so stories","Kipling, Rudyard",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/703e01ed-6f28-7a1b-6116-63b458a002f6-eng,Goldilocks,"Roberts, Tom",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9d3a3c98-fc80-e496-e2f0-22c3717777f6-eng,"How the rhinoceros got his skin","Kipling, Rudyard",Capstone,"2005 - 2012",Book;eComic,
https://wasecalesueur.tdslib.org/GroupedWork/d24b8834-2c60-a853-5abc-03b594ac08ff-eng,Anansi,"Gleeson, Brian",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2288c025-f09c-51a8-bbfa-f5a45f632285-eng,"Jack and the beanstalk","Metaxas, Eric",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cf0fab15-58d0-fdb9-994c-adf21094e2aa-eng,"The tiger and the Brahmin","Gleeson, Brian",,2006,Book,
