Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/0cb64a7f-5c54-f804-045e-124681bbf24e-eng,"The guest list: a novel","Foley, Lucy","HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio","2019 - 2022","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Foley - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Foley - Checked out,Book::Arlington Public Library - Adult Fiction: FICTION Foley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/393aaebd-e7c1-1be8-c16c-86ac82e1d3a3-eng,"The last devil to die","Osman, Richard","Random House Large Print; Pamela Dorman Books/Viking; Penguin Audio; Books on Tape; Penguin Publishing Group",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Osman - Available,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Osman - Available,Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Osman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2ed2bb6e-f1cb-b37a-93e0-e53a6bb23670-eng,"The girl on the train","Hawkins, Paula","Thorndike Press, a part of Gale, Cengage Learning; Penguin Publishing Group; Books on Tape; Riverhead Books; Riverhead Books, a member of Penguin Group (USA)","2015 - 2016","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Hawkins - Available,Book::Janesville Public Library - Adult Fiction: Mystery FICTION Hawkins - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Hawkins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8489af21-920a-ae65-d505-2e819d2ae64a-eng,"The beautiful mystery: a Chief Inspector Gamache novel","Penny, Louise","Macmillan Audio","2012 - 2013","eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Penny - Available"
https://wasecalesueur.tdslib.org/GroupedWork/57c8b8c9-e29f-1448-639e-2f550c21be36-eng,"Sleep no more","Krentz, Jayne Ann","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Berkley; Blackstone Publishing",2023,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Krentz - Available,Book::Waseca Public Library - Rotation: FICTION Krentz - Available,Book::Arlington Public Library - Adult Fiction: FICTION Krentz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/87faa85a-e5df-5498-9991-b2a44a7130dd-eng,"The cartographers: a novel","Shepherd, Peng","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Shepher - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Shepher - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Shepher - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f06b0b6d-a5f3-361e-4bd9-b6ac8747c3e3-eng,Grown,"Jackson, Tiffany D","Katherine Tegen Books; HarperCollins; Katherine Tegen Books, an imprint of HarperCollins Publishers; HarperCollins Publishers; Harper Audio",2020,"eAudiobook;Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Jackson - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Jackson - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Jackson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0114243f-bcd2-e4dd-2709-1a1edb7d8016-eng,"Cream puff murder","Fluke, Joanne","Recorded Books, Inc.; Kensington Publishing Corp.","2009 - 2011","eAudiobook;eBook;Playaway;Audiobook CD;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2485cfd6-5e43-5f73-14f3-88fbab9c1582-eng,"The next to die","Hannah, Sophie","HarperLuxe; Harper Collins Publishers; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio",2019,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Elysian Area Library - Adult Fiction: FICTION Hannah - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hannah - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Hannah - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f21a5863-8531-f2db-f08d-f1ee0b5c9519-eng,"People like us","Mele, Dana","G.P. Putnam's Sons, an imprint of Penguin Random House LLC; Books on Tape; Penguin Young Readers Group",2018,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/1207e0d7-3258-eb56-b380-d9e65427471e-eng,"Dead girl running","Dodd, Christina","HQN; Harlequin Audio; HQN Books; Harlequin",2018,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Dodd - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Dodd - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Dodd - Available"
https://wasecalesueur.tdslib.org/GroupedWork/47bb8d69-08b4-5d8f-b103-d6b79e00023f-eng,"Hush: a novel","White, Kate","HarperAudio; HarperCollins Publishers",2010,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/59c40884-7b1a-4292-6447-2ae75992284c-eng,"Cold snap","Cameron, Marc","Recorded Books, Inc.; Canelo Action; Kensington Publishing Corp; Kensington Books; Center Point Large Print",2022,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/31c5b1ff-38c9-f754-341c-145a6ba57a0b-eng,"Jar of hearts","Hillier, Jennifer","Wheeler Publishing, a part of Gale, a Cengage company; Minotaur Books; Macmillan Audio","2018 - 2019","Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction Leased: FICTION Hillier - Checked out,Book::Waseca Public Library - Adult Fiction: FICTION Hillier - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Hillier - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3fdefb24-9105-f762-5e36-700d1bac5174-eng,"The house in the pines: a novel","Reyes, Ana","Dutton; Center Point Large Print",2023,"Book;Large Print","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Reyes - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Reyes - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Reyes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ad8a6557-649d-65f8-07b8-34af095d70e9-eng,"The nun II",,"Warner Bros. Entertainment",2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Nun - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Nun - Checked out,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Nun - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/593b1ab4-579d-c9c5-e009-eb65344d6d13-eng,"A valiant deceit","Graves, Stephanie","Tantor Media, Inc.; Kensington Publishing Corp; Kensington Books",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0e560dfb-a34c-ad10-b589-eb75099aa68c-eng,"The affair: Season four",,"Showtime Networks Inc, a CBS Company",2018,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICITION Affair - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Affair set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/78158550-19ad-bce4-1ebc-5f1b4d64859e-eng,"Dark winds: Season 1",,"AMC Studios",2022,DVD,"DVD::Le Center Public Library - Adult DVD TV Series: TV Series DVD FICTION Dark - Available,DVD::New Ulm Public Library - Adult DVD Fiction: DVD FICTION Dark 1 - Available,DVD::Watonwan County Library (St. James) - Adult DVD Fiction: DVD 5457 Dark - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/0bf3016b-f3c1-fb37-ce40-401b394c8903-eng,"The magician's diary","Archer, C. J","C.J. Archer; Findaway Voices",2017,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/e900648d-6bb5-818a-f9eb-e573adf7d46a-eng,"To catch a killer",,"Vertical Entertainment",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d8f2c169-107e-6a88-7907-4147dee20d29-eng,"A midnight puzzle","Pandian, Gigi","Minotaur Books",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/880d4316-019c-1fb9-f11c-5649800843a3-eng,"Facing the enemy","Mills, DiAnn","Tyndale House Publishers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/45001cb9-a8e9-9bc4-93e8-418f5797d8d6-eng,"Stranger things: 4",,Lionsgate,2022,DVD,
