Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/aa0c660f-5573-4951-7dce-120b88f73f36-eng,Pet,"Emezi, Akwaeke","Make Me a World; Alfred A. Knopf/Penguin Random House","2019 - 2021",Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Emezi - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Emezi - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Emezi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fe0cf60b-f5c7-7d26-bead-92d3dc0b5e04-eng,"True (-- sort of)","Hannigan, Katherine","Recorded Books, Inc.; Greenwillow Books",2011,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/32e9b3c0-5ab9-f8f4-55d3-8166d408d8ca-eng,"A quiet kind of thunder","Barnard, Sara","Simon Pulse",2018,Book,"Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Barnard - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Barnard - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Barnard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/27e7b65d-65a5-66cd-d1a6-6f8ab1eb5662-eng,"My nest of silence","Faulkner, Matt","Atheneum Books for Young Readers",2022,"Graphic Novel","Graphic Novel::Elysian Area Library - Junior Fiction: Junior FICTION Faulkne - Available,Graphic Novel::Le Center Public Library - Junior Fiction: Junior FICTION Faulkne - Available,Graphic Novel::Le Sueur Public Library - Junior Fiction: Junior FICTION Faulkne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b215aa87-c5c5-ad25-e4a1-c3a9b0f45edf-eng,"I'll be there","Sloan, Holly Goldberg","Little, Brown Books for Young Readers; Dreamscape Media","2011 - 2016",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bf88b838-c4d8-c7b2-f3f3-577afa23326b-eng,"All the truth that's in me","Berry, Julie","Dreamscape Media; Viking, an imprint of Penguin Group (USA) Inc",2013,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/8a419d9d-7191-c25a-d1d0-7e05e3a7491c-eng,Real,"Cujec, Carol","Shadow Mountain; Shadow Mountain Publishing; Blackstone Publishing","2020 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9bb661d3-8db7-ef8e-8cb4-2546730fffce-eng,"Silence is goldfish","Pitcher, Annabel","Little, Brown and Company",2016,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Pitcher - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ff3b3abc-0c85-2bd7-f198-560d64231674-eng,"The last wild","Torday, Piers","Recorded Books, Inc.; Puffin Books","2014 - 2015",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/c6b9a8be-c672-d5a4-26f3-758203e6b6aa-eng,"What comes next","Buyea, Rob","Delacorte Press",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/92ed8242-bc35-214c-3750-6ff2e34e1a8c-eng,"Flying solo","Fletcher, Ralph J",,"1998 - 2010",Book,
https://wasecalesueur.tdslib.org/GroupedWork/162967e9-0785-4085-777b-8679a171f78a-eng,"Thanks for the trouble","Wallach, Tommy","Simon & Schuster Audio; Simon & Schuster BFYR",2016,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/70d31e38-a7a4-3242-a4af-618307897e0b-eng,Thornhill,"Smy, Pam","Roaring Brook Press",2017,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/ff949990-536c-848b-76fe-0ded1c1171ab-eng,Frozen,"Casanova, Mary",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9e4a5074-1602-1305-99c5-c8ac2297e471-eng,Jubilee,"Giff, Patricia Reilly","Wendy Lamb Books",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/994e6d2c-8f0c-84f5-2591-52d71f8fdd30-eng,"Annabelle's wish",,,1997,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Annabel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cb0b7d3a-dc2e-a616-d8a5-ae7243d0383c-und,"After zero","Collins, Christina","Sourcebooks Jabberwocky",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f5c461f7-436c-dbb1-f106-35d39fda2037-eng,"Orphan eleven","Choldenko, Gennifer","Wendy Lamb Books",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4eafa65c-bb76-c2da-dd81-c234163c8fb4-eng,"Also known as Harper","Leal, Ann Haywood","Henry Holt and Co. (BYR)",2009,Book;eBook,
