Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/42ee8f14-ad32-27cd-5cb8-136a41d0d66d-eng,"Razorblade tears","Cosby, S. A","Thorndike Press, a part of Gale, a Cengage Company; Macmillan Audio; Flatiron Books",2021,"eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Cosby - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Cosby - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Cosby - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/8c46a531-fb7e-d935-51c7-f7ddebc63093-eng,"The list of things that will not change","Stead, Rebecca","Wendy Lamb Books; Listening Library",2020,"Book;Audiobook CD","Book::Janesville Public Library - Junior Fiction: Junior FICTION Stead - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Stead - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Stead - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e15183ba-3f4b-8667-93c1-506c28977c63-eng,"Knock at the cabin",,"Universal; Universal Studios",2023,Blu-ray;DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Knock - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Knock - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Knock - In process"
https://wasecalesueur.tdslib.org/GroupedWork/e9f250c9-fa25-0739-fbd6-18193b4fe788-eng,"To Night Owl from Dogfish","Sloan, Holly Goldberg","Dial Books for Young Readers, Dutton Children's Books; Listening Library; Dial Books for Young Readers/Dutton Children's Books, imprints of Penguin Random House LLC; Puffin Books, an imprint of Penguin Random House LLC","2019 - 2020","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/a65830d4-53d1-a7b6-8105-45bd60b6e8ce-eng,"The dead and the dark","Gould, Courtney","Macmillan Audio; Wednesday Books",2021,eAudiobook;Book,"Book::Waterville Public Library - Young Adult Fiction: Young Adult FICTION Gould - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Gould - Available,Book::Martin County Library: Sherburn - Young Adult Fiction: Young Adult FICTION Gould - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0f456265-124f-e38e-9e5a-248861056976-eng,"The second story","Harris, Neil Patrick","Hachette Audio; Little, Brown and Company",2018,"Book;Audiobook CD","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Harris - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Harris - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Harris - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/b9503ad2-8259-13d8-9a23-9a402316b75c-eng,"The lost Book of the White","Clare, Cassandra","Simon & Schuster Audio; Margaret K. McElderry Books",2020,"Book;Audiobook CD","Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Clare - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Clare - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Clare - Available"
https://wasecalesueur.tdslib.org/GroupedWork/930cffe2-0204-a674-613b-b329541466c1-eng,"Bathe the cat","McGinty, Alice B","Chronicle Books LLC; Chronicle Books","2021 - 2022",Book;eBook,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book McGinty - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book McGinty - Available,Book::Martin County Library: Fairmont - Picture Book Fiction: Picture Book McGinty - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bf7b744b-1366-9370-dcfa-30abc4162094-eng,"Second dad summer","Klas, Benjamin","Tantor Media, Inc.; One Elm Books, an imprint of Red Chair Press LLC; Red Chair Press",2020,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Klas - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Klas - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Klas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d307f099-d768-5b57-555f-1ea82aa705db-eng,"The magic misfits: the minor third","Harris, Neil Patrick","Little, Brown and Company",2019,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Harris - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Harris - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Harris - Available"
https://wasecalesueur.tdslib.org/GroupedWork/39ca9c87-6fd8-8b24-099c-a0a4e4303bbb-eng,"The heron's cry","Cleeves, Ann","Thorndike Press, a part of Gale, a Cengage Company; Minotaur Books; Macmillan Audio",2021,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Cleeves - Available,Book::New Richland Public Library - New Adult Fiction: Mystery FICTION Cleeves - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Cleeves - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/af9e4e76-0609-5850-6f27-3c23a1aaaa43-eng,"Modern family: The complete second season",,,2011,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Modern set - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 2277 Modern Set / Group 5 - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Modern Season 2   #7042 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/88fff3f4-961b-a129-34b2-644c30e9730e-eng,"Modern family: the complete fifth season",,"20th Century Fox Home Entertainment",2014,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Modern set - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 2993 Modern set / Group 5 - Available,DVD::Henderson Public Library - Adult DVD & Music CD: DVD FICTION Modern set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7a373849-6441-d5d0-6547-9e7b8265bfa8-eng,"Modern family: the complete fourth season",,,2013,DVD,"DVD::set Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Modern Set - Available,DVD::Disc 1 Wells Public Library - Adult DVD Fiction: DVD FICTION Modern Disc 1 - Available,DVD::Disc 2 & 3 Wells Public Library - Adult DVD Fiction: DVD FICTION Modern Disc 2 & 3 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7dc855c6-3cd5-12fa-1d52-c72686868564-eng,"Modern family: The complete third season",,,2012,DVD,"DVD::set Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Modern set - Available,DVD::set Waseca Public Library - Adult DVD Fiction: DVD FICTION Modern set - Available,DVD::Disc 1 Wells Public Library - Adult DVD Fiction: DVD FICTION Modern Disc 1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cd3aa9b0-0c41-e822-cd9f-d6d8e688b4d3-eng,"Modern family: The complete seventh season",,"20th Century Fox Home Entertainment",2015,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Modern set - Available,DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Modern Set - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 3678 Modern Group 5 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/db0249fb-2aa7-83f6-6c02-b0d1d2e8f493-eng,"The only black girls in town","Colbert, Brandy","Hachette Audio; Little, Brown and Company",2020,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Colbert - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Colbert - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Colbert - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9751d182-67b6-24e5-283d-c34382cfab5f-eng,"Vivian Lantz's second chances","Ormsbee, Kathryn","HarperCollins; Harper, an imprint of HarperCollinsPublishers",2023,Book;eBook,"Book::Waseca Public Library - Rotation: Junior FICTION Ormsbee - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Ormsbee - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Ormsbee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ae4e00bb-dc77-1532-ff87-f5ef48050bbe-eng,"Modern family: The complete eighth season",,"20th Century Fox Home Entertainment",2017,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Modern set - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 4014 Modern - Available,DVD::Henderson Public Library - Adult DVD & Music CD: DVD FICTION Modern set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7d452606-09d4-1d6f-90dd-cf11dbd793e3-eng,"My two dads","Murray, Julie","Abdo Kids; Abdo Kids Junior, is an imprint of Abdo Kids","2020 - 2021",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/866613f2-8b19-91ab-4d18-17c4f752ec6d-eng,"The long call","Cleeves, Ann","Thorndike Press, a part of Gale, a Cengage Company; Minotaur Books; Macmillan Audio","2019 - 2021","eAudiobook;Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Cleeves - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Cleeves - Available,Book::Dyckman Free Library - Adult Fiction: FICTION CLeeves - Available"
https://wasecalesueur.tdslib.org/GroupedWork/49891cd6-74fe-8eae-ad4a-e29935555da0-eng,"Modern family: The complete sixth season",,"20th Century Fox Home Entertainment",2014,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Modern set - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 3483 Modern set / Group 5 - Available,DVD::Henderson Public Library - Adult DVD & Music CD: DVD FICTION Modern set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/21e29c50-c7a3-a20d-3a0a-2ed3e167b662-eng,"Long distance","Gardner, Whitney","Simon & Schuster Books for Young Readers",2021,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Board Games: Graphic Novel Junior FICTION Gardner - Available,Graphic Novel::Montgomery Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Gardner - Available,Graphic Novel::Blue Earth County Library (Mankato) - Children Junior Graphic Novel: Junior 741.5973 Gardner - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/b359bb15-3829-9ada-b1ce-caf505a94c5e-eng,"Modern family: The eleventh and final season",,"20th Century Fox Television",2020,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Modern - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 5015 Modern set / Group 5 - Available,DVD::Henderson Public Library - Adult DVD & Music CD: DVD FICTION Modern set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0cdf12d4-fe1f-5478-61ec-31a3cdcf0e4c-eng,"Modern family: the complete tenth season",,"Universal Pictures Home Entertainment",2019,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Modern - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 4632 Modern set / Group 5 - Available,DVD::Henderson Public Library - Adult DVD & Music CD: DVD FICTION Modern set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/88cbb1c8-3c19-72fa-374a-3ff84808fdf9-eng,"My Two Dads","Harrington, Claudia","Looking Glass Library; ABDO","2015 - 2021",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/375a143d-1bea-49e9-b2fb-bd15d55ec593-eng,"Molly and the Twin Towers: a 9/11 survival story","Fleck, Jessika","Stone Arch Books, an imprint of Capstone; Capstone",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d948aeef-10d5-74f5-c153-7042b542f08b-eng,Beginners,,,2011,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Beginne - Available,DVD::Martin County Library: Sherburn - Adult DVD: DVD FICTION Beginne - Available"
