Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/9efdb363-8c56-c4e4-a2c3-5850f7c2ff8a-eng,"The silver chair","Lewis, C. S","Collier Books; Focus on the Family Radio Theatre; HarperCollins","1953 - 2005","eAudiobook;Book;Audiobook CD","Book::Le Center Public Library - Junior Fiction: Junior FICTION Lewis - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Lewis - Available,Book::Blue Earth Community Library - Junior Fiction: Junior FICTION Lewis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/94aa430f-d952-9868-24e8-ee11da889f77-eng,Home,,"Twentieth Century Fox Home Entertainment",2015,Blu-ray;DVD,"DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Home - Checked out,DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Home - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Home - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ad03682c-a0c7-5daf-3a5a-cc7b0e19e599-eng,"Toy story of terror!",,Disney/Pixar,2014,DVD,"DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Toy - Available,DVD::Arlington Public Library - Youth Media: DVD Junior FICTION Toy - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Picture Book Toy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3bbb75e0-e455-9659-6606-79724109e036-eng,"Sofia the first: Holiday in Enchancia",,[Disney],2014,DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Sofia - Available,DVD::Gaylord Public Library - Children DVD Picture Book: DVD Picture Book FICTION Sofia - Available,DVD::New Ulm Public Library - Storage: DVD Junior FICTION Holiday - Available"
https://wasecalesueur.tdslib.org/GroupedWork/88a53ebe-2d5e-2e48-00e1-7ff33ef3c44b-eng,"Song of the sea",,"Universal Studios Home Entertainment",2015,DVD,"DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Song - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Song - Available,DVD::Lewisville Branch Library - Children DVD Fiction: DVD Junior 3156 Song - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9eabec86-89de-9179-df51-882b853973d8-eng,"Bear with me",,,2003,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Bear - Available,DVD::Waldorf Public Library - Junior DVD Fiction: DVD Junior FICTION Bear - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e0f97aa9-ec52-1351-f3d7-0de32ffb9030-eng,"American girl: Lea to the rescue",,"Universal Studios Home Entertainment",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/bcb03c1e-f8b7-7783-4e0d-a1b25421683c-eng,"Barbie: Princess charm school",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f2a92b7f-e624-ed80-8820-eb93fa351796-eng,"Binge Box: Disney's Halloween spooktacular",,"Binge Box",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/897624da-bc9f-97e4-e345-000be4b573de-eng,"Shaun the sheep: The flight before Christmas",,"Shout! Factory",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9a9fe735-da97-8b0a-6162-cbafb899b1f7-eng,"How to live without you","Everett, Sarah","HarperTeen; HarperCollins; Clarion Books, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e4934b1c-4ec4-95ba-d22f-d037a96565a1-eng,Home,,"Universal Pictures Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d21ea73d-fda2-27e3-44a5-654b24cc7416-eng,"Adventures in Odyssey: Volume 63,Up in the air  :6 stories on true friendship & reconciliation",,"Focus on the Family",2017,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/3fd09f5f-fb03-0abb-f865-4cef69882548-eng,"After you vanished","Neeves, E. A","Disney Hyperion; Hyperion",2023,eAudiobook;Book,
