Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/3c72ad15-c538-55aa-50ee-0eb33c442a63-eng,"The seven year slip","Poston, Ashley","Berkley; Books on Tape; Penguin Publishing Group",2023,eAudiobook;Book;eBook,"Book::Waseca Public Library - New Adult Fiction: FICTION Poston - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Poston - Checked out,Book::Blue Earth County Library (Mankato) - Lucky Day Collection: FICTION Poston - Available"
https://wasecalesueur.tdslib.org/GroupedWork/36d96401-d7a2-5a6d-e78c-be7fe3f1503b-eng,"Table for two: fictions","Towles, Amor","Viking; Books on Tape; Penguin Publishing Group",2024,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Towles - On holds shelf,Book::Waseca Public Library - New Adult Fiction: FICTION Towles - Checked out,Book::Blue Earth Community Library - Adult Fiction: FICTION Towles - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/d6f569b7-c761-ad2c-21ec-ba25b71e72e9-eng,Obsessed,"Patterson, James","Hachette Audio; Little, Brown and Company",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/93fbf1fc-b4e1-7cbd-29fc-6f998cd545ca-eng,"Never too late: a novel","Steel, Danielle","Random House Large Print; Delacorte Press; Blackstone Publishing; Random House Publishing Group",2024,"Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Steel - Checked out,Book::Janesville Public Library - Lucky Day: Leased FICTION Steel - Available,Book::Le Center Public Library - Adult Fiction: FICTION Steel - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/0f1db7a6-028e-42b3-0380-5a421846fccd-eng,"Encore in death","Robb, J. D","St. Martin's Press; St. Martin's Publishing Group; St. Martin's Paperbacks; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - New Adult Fiction: Mystery FICTION Robb - Available,Book::Janesville Public Library - Adult Fiction Leased: Leased Mystery FICTION Robb - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d8703a64-6cc2-cde0-905b-a86a92e7c34f-eng,"I survived the attacks of September 11, 2001","Tarshis, Lauren","Scholastic; Scholastic Audio","2012 - 2016",eAudiobook;Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Tarshis - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Tarshis - Available,Book::Butterfield Branch Library - Children Junior Paperback: Junior FICTION Tarshis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c5cd3efc-0d8d-75f7-48c6-5be88d49caf1-eng,"Lock every door: a novel","Sager, Riley","Thorndike Press, a part of Gale, a Cengage Company; Dutton; Books on Tape; Penguin Audio",2019,"eAudiobook;Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Sager - Available,Book::Arlington Public Library - Adult Fiction: FICTION Sager - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Sager - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/78f6bb98-4f43-9306-8a33-f4e186977578-eng,"Worthy opponents: a novel","Steel, Danielle","Recorded Books, Inc.; Delacorte Press; Random House Large Print; Blackstone Publishing",2023,"eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction Leased: FICTION Steel - Available,Book::Janesville Public Library - Lucky Day: FICTION Steel - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d870d26b-549b-bb8e-db5c-d9c0aa98c708-eng,"The rules of magic","Hoffman, Alice","Simon & Schuster Audio; Simon & Schuster Paperbacks; Center Point Large Print; Simon & Schuster","2017 - 2018","eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Hoffman - Available,Book::Le Center Public Library - Adult Fiction: FICTION Hoffman - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hoffman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8c6bb422-524c-029e-4a93-d606a7447ef5-eng,"Treasure hunters","Patterson, James","Little, Brown Books for Young Readers","2013 - 2014","Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Patters - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTIOn Patters - Available,Book::Waldorf Public Library - Junior Fiction: Junior FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/268b066f-9a01-d057-0395-e218f6f9a164-eng,Hero,"Lupica, Mike","Books on Tape; Penguin Young Readers Group",2010,eAudiobook;Book;eBook,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Lupica - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Lupica - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Lupica - Available"
https://wasecalesueur.tdslib.org/GroupedWork/74e7e762-c389-0a9b-3ae8-97fe21d59ccf-eng,"The towering sky","McGee, Katharine","HarperCollins Publishers; Harper, an imprint of HarperCollins Publishers; HarperCollins","2018 - 2019",eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION McGee - Checked out,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/ca74d806-a357-b835-0ddc-a091bf389d1a-eng,"The thousandth floor","McGee, Katharine","HarperCollins; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper","2016 - 2017",eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION McGee - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION McGee - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION McGee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ed3c3de1-ebc8-6c78-fa8e-c36cc8c9eaf6-eng,Trust,"Díaz, Hernán","Random House Large Print; Riverhead Books","2022 - 2023","Book;Large Print","Book::Waseca Public Library - Workroom: FICTION Diaz - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Diaz - Checked out,Book::Dyckman Free Library - Adult Fiction: FICTION Diaz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/631eaf8f-3435-baee-d309-c5a1144cfbb1-eng,"Stars in an Italian sky","Santopolo, Jill","Random House Large Print; G. P. Putnam's Sons",2023,"Book;Large Print","Book::Waterville Public Library - New Adult Fiction: FICTION Santopo - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Santopo - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Santopo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4db18c98-7202-048b-992b-eac9c18390a3-eng,"Magic lessons","Hoffman, Alice","Center Point Large Print; Simon & Schuster","2020 - 2021","Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Hoffman - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Hoffman - Available,Book::Waseca Public Library - Adult Fiction: FICTION Hoffman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1d839cfe-11fb-22d2-e027-968838d66b2b-eng,"Murder on Wall Street","Thompson, Victoria","Recorded Books, Inc.; Berkley Prime Crime","2021 - 2022",eAudiobook;Book,"Book::Elysian Area Library - Adult Fiction: Mystery FICTION Thompso - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Thompso - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Thompso - Available"
