Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/692c8a82-8856-3bd1-0e02-6426a618bc19-eng,"A world of curiosities","Penny, Louise","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Publishing Group; Minotaur Books; Macmillan Audio",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Penny - Available"
https://wasecalesueur.tdslib.org/GroupedWork/51226995-4207-9b10-393e-7d41720f193b-eng,"Still life","Penny, Louise","St Martin's Paperbacks; Macmillan Audio; St. Martin's Minotaur; Thorndike Press","2006 - 2015","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Penny - In transit,Book::Comfrey Community Library - Adult Fiction: Mystery FICTION Penny N1 - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/94115ef8-778c-9a1d-fe81-32af971a50e4-eng,"All the devils are here","Penny, Louise","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Paperbacks; Minotaur Books; Macmillan Audio; Large Print Press, a part of Gale, a Cengage Company","2020 - 2021","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Montgomery Public Library - Adult Fiction: Mystery FICTION Penny - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Penny - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ecb392d1-a1f8-53c2-d7c9-101e9591690c-eng,"A better man","Penny, Louise","Thorndike Press, a part of Gale, a Cengage Company; Minotaur Books; Macmillan Audio",2019,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Penny - Available"
https://wasecalesueur.tdslib.org/GroupedWork/061ff12e-eda4-be8d-d300-6ee10b3c79b3-eng,"How the light gets in","Penny, Louise","Thorndike Press; Minotaur Books; Macmillan Audio","2013 - 2014","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::New Richland Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Penny - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8d70b2be-bf45-f0bf-db0f-31e3e151b330-eng,"The madness of crowds","Penny, Louise","Thorndike Press, a part of Gale, a Cengage Company; Minotaur Books; Macmillan Audio",2021,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Penny - Checked out,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Penny - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7211aa7c-108c-7bf6-8f9b-995f0b8dd3a4-eng,"A fatal grace","Penny, Louise","Thorndike Press; Minotaur Books; Macmillan Audio","2007 - 2014","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Penny - In transit,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Penny - On holds shelf"
https://wasecalesueur.tdslib.org/GroupedWork/0ff2dd44-4af8-d3de-0754-725c89de54dc-eng,"Glass houses: a novel","Penny, Louise","Thorndike Press, a part of Gale, a Cengage Company; Minotaur Books; Macmillan Audio",2017,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Penny - Checked out,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Penny - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/96f3e8f5-a3c9-0a7a-9745-e3594511fb98-eng,"Bury your dead","Penny, Louise","Minotaur Books; Macmillan Audio","2010 - 2011","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Penny - Checked out,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Penny - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8489af21-920a-ae65-d505-2e819d2ae64a-eng,"The beautiful mystery: a Chief Inspector Gamache novel","Penny, Louise","Macmillan Audio","2012 - 2013","eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Penny - Available"
