Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/ccfa1a78-42e4-8220-de46-df9d0f88b4bf-eng,"Leroy Ninker saddles up","DiCamillo, Kate","Candlewick Press; Random House/Listening Library","2014 - 2015","Book;eBook;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION DiCamil - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION DiCamil - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION DiCamil - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fcde36fe-3112-7eaf-5655-c0e7e56b7b5a-eng,"The Indian in the cupboard","Banks, Lynne Reid","Books on Tape; Random House Children's Books; Yearling, an imprint of Random House Children's Books","1980 - 2010",Book;eBook;eAudiobook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/bf245fa7-1a05-1b4d-bdb9-6972b5dba2ff-eng,"Kid owner","Green, Tim","Scholastic, Inc; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers","2015 - 2016",Book;eBook,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Green - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Green - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Green - Available"
https://wasecalesueur.tdslib.org/GroupedWork/438820b3-85a1-6ab7-7053-9b3ab8ccb624-eng,"Under a painted sky","Lee, Stacey","Tantor Media, Inc.; G. P. Putnam's Sons, an imprint of Penguin Group (USA); Penguin Books; Penguin Young Readers Group","2015 - 2016",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Lee - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Lee - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Lee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1995923d-560a-2ff7-4730-629dcb036e55-eng,"The rainbow trail","Grey, Zane","Project Gutenberg; Dreamscape Media; Phoenix Rider, an imprint of Arc Manor","1905 - 2014","eAudiobook;Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/35b2f0c9-884a-248d-887a-9b93150d7442-eng,"Cow boy is not a cowboy","Barrington, Gregory","Harper, an imprint of HarperCollins Publishers",2020,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Barring - Available,Book::Waterville Public Library - Junior Picture Book Fiction: Picture Book Barring - Available,Book::Gibbon Public Library - Children Picture Book: Picture Book Barring - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bb00d125-dc88-463c-2242-da7bd32cd4a0-eng,"Cowboy & Octopus","Scieszka, Jon",,2007,Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Scieszk - Available,Book::Mapleton Public Library - Picture Book Fiction: Picture Book Scieszk - Available,Book::Martin Luther College Library - Children's Literature Area: PZ7 .S41267 Co - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b4e5e5a2-505c-0fd4-3ede-388895546d38-eng,"A cowboy Christmas: the miracle at Lone Pine Ridge","Wood, Audrey",,2001,Book,"Book::Le Sueur Public Library - Junior Fiction Holiday: Holiday Junior FICTION Wood - Available,Book::Dyckman Free Library - Picture Book Fiction: Picture Book Wood - Available,Book::Saint Peter Public Library - Children Holiday: HOLIDAY PICTURE BOOK Wood - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b2e5955f-d511-b071-4917-a29eb97b0a6e-eng,"Let's sing a lullaby with the Brave Cowboy","Thomas, Jan",,2012,Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Thomas - Available,Book::Saint Peter Public Library - Children Picture Book: PICTURE BOOK Thomas - Available,Book::Watonwan County Library (St. James) - Children Picture Book Fiction: Picture Book Thomas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0f849228-9e35-d5ff-d954-06533c5abef7-eng,"Cowboy Ned & Andy","Stein, David Ezra","Recorded Books, Inc.","2006 - 2015",eAudiobook;Book,"Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Stein - Available"
