Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/57cf023e-2c77-3466-b14e-41e2c0eb74f0-eng,"Me before you","Moyes, Jojo","Recorded Books, Inc.; Large Print Press, a part of Gale, Cengage Learning; Thorndike Press, a part of Gale, Cengage Learning; Penguin Publishing Group; Penguin Books; Penguin Books, an imprint of Penguin Random House LLC","2012 - 2016","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Moyes - Available,Book::Janesville Public Library - Adult Fiction: FICTION Moyes - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Moyes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/53e18050-83a9-0aea-452c-066903b8b6f4-eng,"The soulmate","Hepworth, Sally","St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult DVD Fiction: FICTION Hepwort - Available,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Hepwort - Available,Book::New Richland Public Library - Adult Fiction: FICTION Hepwort - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c028e68c-c51f-c98d-8f02-b8b346cc313a-eng,"The bell jar","Plath, Sylvia","HarperAudio; HarperCollins Publishers; Harper","1971 - 2016","eAudiobook;Book;Audiobook CD;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Plath - Available,Book::Butterfield Branch Library - Adult Fiction: FICTION Plath - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Plath - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2ca00e0a-93f0-58f7-fcb5-158369e46d5f-eng,"All the bright places","Niven, Jennifer","Ember; Random House Children's Books; Alfred A. Knopf","2015 - 2016",Book;eBook,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Niven - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Niven - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Niven - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/9187841e-9b27-283c-904e-8cae927c9dee-eng,"For one more day","Albom, Mitch",,2006,"Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Albom - Checked out,Book::Waterville Public Library - Adult Fiction: FICTION Albom - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Albom - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/28667108-da97-ddef-2c7a-c0905d103a1f-eng,"Night shift","Harris, Charlaine","Recorded Books, Inc.; Ace; Recorded Books; Ace Books; GraphicAudio","2016 - 2023","eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Harris - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Harris - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Harris - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c6a464ed-a4e9-fa73-7def-f5fd94b0a0bc-eng,"Fighting words","Bradley, Kimberly Brubaker","Listening Library; Dial Books for Young Readers",2020,"Book;Audiobook CD","Book::Waseca Public Library - Junior Fiction: Junior FICTION Bradley - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION Bradley - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Bradley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/54ff27d2-ef85-7738-a32f-b81d32bb5774-eng,"Frank Capra's It's a wonderful life",,,2006,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: Holiday DVD FICTION Its - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Its - Available,DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Its - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7af02522-3866-f9f7-8c62-7baccbc7b295-eng,"Girl on the line","Gardner, Faith","HarperTeen; HarperCollins; Harper Teen, an imprint of HarperCollinsPublishers",2021,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/95b08243-2f34-94b9-1921-b5843ca59ff5-eng,"Smoke in mirrors","Krentz, Jayne Ann",,2002,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Krentz - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Krentz - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Krentz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e66b6ad5-6694-80ac-54a2-42b86faac7da-eng,"The pact: a love story","Picoult, Jodi","Recorded Books, Inc.","1999 - 2007","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/deae0d01-2e8d-e3fd-3202-d14133cf3db4-eng,"It's a wonderful life",,,2007,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Its - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Its - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Its - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b83684df-b3ae-5a40-f874-277b59c58470-eng,"Girl in pieces","Glasgow, Kathleen","Delacorte Press; Ember","2016 - 2020",Book,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Glasgow - Checked out,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Glasgow - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Glasgow - Available"
https://wasecalesueur.tdslib.org/GroupedWork/01b20f56-5625-de8e-7bfe-68f962f6dc60-eng,"The bridge","Konigsberg, Bill","Scholastic Inc.; Scholastic Press",2020,eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Konigsb - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Konigsb - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Konigsb - Available"
