Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/fd1c6b6e-2c68-fca2-77da-aec9091bf608-eng,"Wizard's first rule","Goodkind, Terry",RosettaBooks,"1995 - 2010",Book;eBook,"Book::Waterville Public Library - Adult Paperback Fiction: Fantasy FICTION Goodkin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dc309df0-96d5-0af4-748b-77a5268f1379-eng,"Stone of tears","Goodkind, Terry",RosettaBooks,"1996 - 2015",Book;eBook,"Book::Le Sueur Public Library - Adult Paperback Fiction: Fantasy FICTION Goodkin - Available,Book::Waterville Public Library - Adult Paperback Fiction: Fantasy FICTION Goodkin - Available,Book::New Ulm Public Library - Adult Fantasy: Fantasy FICTION Goodkin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/27ab9236-ee90-70fe-264b-0d47777c3260-eng,"Blood of the fold","Goodkind, Terry",,1997,Book,"Book::Le Sueur Public Library - Adult Paperback Fiction: Fantasy FICTION Goodkin - Available,Book::New Ulm Public Library - Adult Fantasy: Fantasy FICTION Goodkin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b500efe6-0cdb-9834-75a2-dbc3dc965166-eng,"Temple of the winds","Goodkind, Terry",RosettaBooks,"1997 - 2015",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/565872dd-3f67-7786-83f2-c60c2c81b5b9-eng,"Soul of the fire","Goodkind, Terry",,"1999 - 2000",Book,"Book::Le Sueur Public Library - Adult Paperback Fiction: Fantasy FICTION Goodkin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8a6c53b9-33c2-4b06-df35-09decf967d81-eng,"Faith of the fallen","Goodkind, Terry",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1d40d4d7-8d38-7c5b-1f18-5a73f7e201fd-eng,Chainfire,"Goodkind, Terry",,2005,Book,"Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Goodkin - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Goodkin - Checked out,Book::Elmore Public Library - Adult Fiction: FICTION Goodkin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/408a3a9a-a84f-5562-dd3d-f2d3424a9005-eng,Phantom,"Goodkind, Terry",,"2006 - 2007",Book,"Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Goodkin - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Goodkin - Available,Book::Lewisville Branch Library - Adult Fiction: Fantasy FICTION Goodkin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/baaa4179-e10e-06ab-1e69-a291eb332b68-eng,Confessor,"Goodkind, Terry",,2007,Book,"Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Goodkin - Available,Book::Watonwan County Library (St. James) - Adult Fiction: Fantasy FICTION Goodkin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a974bfcc-961e-4e74-493f-643179889695-eng,"The omen machine","Goodkind, Terry",,2011,Book,"Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Goodkin - Available,Book::Springfield Public Library - Adult Fiction: Fantasy FICTION Goodkin N12 - Available,Book::Watonwan County Library (St. James) - Adult Fiction: Fantasy FICTION Goodkin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9d4a1eab-4e66-cda0-4b66-28602340a1bf-eng,"Severed souls","Goodkind, Terry",Tor,"2014 - 2015",Book,"Book::Montgomery Public Library - Adult Fantasy: Fantasy FICTION Goodkin - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Goodkin - Available,Book::Springfield Public Library - Adult Fiction: Fantasy FICTION Goodkin N14 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/10186b74-dafd-4db8-3c69-497ad2b1f163-eng,Warheart,"Goodkind, Terry",Tor,2015,Book,"Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Goodkin - Available,Book::Springfield Public Library - Adult Fiction: Fantasy FICTION Goodkin N15 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fb41206f-5456-7086-2b69-e14f8eb1fd9b-eng,"Warheart: sword of truth : the conclusion","Goodkind, Terry",,2015,"Audiobook CD",
