Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/6b4220e3-7d7f-05ef-bf45-8469da69b6b4-eng,"Someone else's shoes","Moyes, Jojo","Random House Large Print; Pamela Dorman Books/Viking; Penguin Publishing Group; Books on Tape; Penguin Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Moyes - Available,Book::Janesville Public Library - Adult Fiction: FICTION Moyes - Available,Book::Janesville Public Library - Lucky Day: Lucky Day FICTION Moyes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/342e6dcd-e996-61ae-d347-90a3e71e16ec-eng,"The wedding planner: a novel","Steel, Danielle","Dell; Delacorte Press; Random House Large Print; Random House Publishing Group; Blackstone Publishing","2023 - 2024","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Steel - Available,Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Steel - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/235b5c89-96d0-7039-ce48-a20f313998a5-eng,"Three missing days","Coble, Colleen","Brilliance Audio; Thorndike Press, a part of Gale, a Cengage Company; Thomas Nelson",2021,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Coble - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Coble - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/58f9c8f0-8fab-7976-70a4-0c96e09bbc8b-eng,"The host: a novel","Meyer, Stephenie","Little, Brown and Company","2008 - 2010","Book;eBook;Audiobook CD","Book::Waterville Public Library - Adult Fiction: FICTION Meyer - Available,Book::Blue Earth Community Library - Adult Fiction: Science FICTION Meyer - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Science FICTION Meyer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/32028ff2-00b8-7aee-f16d-071ec4ee94dd-eng,"Tweet cute","Lord, Emma","Macmillan Audio; Wednesday Books",2020,eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Lord - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Lord - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Lord - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c5d4c22a-d768-01fe-5f05-9363e5a65171-eng,"Ghosted: a novel","Walsh, Rosie","Random House Large Print; Pamela Dorman Books/Viking; Books on Tape; Penguin Audio; Penguin Books","2018 - 2019","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Walsh - Available,Book::Montgomery Public Library - Adult Fiction Leased: FICTION Walsh - Available,Book::Waseca Public Library - Adult Fiction: FICTION Walsh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0b28ed0d-93f1-ad02-cd89-bd6d3a5c5a7a-eng,"Daughter of fortune: a novel","Allende, Isabel","HarperCollins; HarperAudio","1999 - 2020",eAudiobook;Book;eBook,"Book::Le Center Public Library - Adult Romance: FICTION Allende - Available,Book::Le Sueur Public Library - Adult Romance: FICTION Allende - Available,Book::Montgomery Public Library - Adult Romance: FICTION Allende - Available"
https://wasecalesueur.tdslib.org/GroupedWork/87ee8b2b-8244-555d-142e-445a7f65985d-eng,"Her royal highness","Hawkins, Rachel","G.P. Putnam's Sons, an imprint of Penguin Random House LLC; Books on Tape; Penguin Books",2019,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/e372e006-e087-2c7f-671d-44686a4c97f0-eng,"After the rain: a novel","Carlino, Renée","Atria Paperback",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a02def8d-4750-8bd5-8a0b-5ed56550e263-eng,"The cheater's game","Archer, C. J","[C.J. Archer]; Findaway Voices",2019,eAudiobook;Book,
