Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/1ff6dadb-2592-278b-346a-1f62a959b06b-eng,"Harry Potter and the sorcerer's stone","Rowling, J. K","Listening Library; Scholastic Inc; Pottermore Publishing; Arthur A. Levine Books, an imprint of Scholastic Inc","1998 - 2020","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Elysian Area Library - Junior Fiction: Junior FICTION Rowling - Available,Book::Janesville Public Library - Junior Fiction: FICTION Rowling - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Rowling - Available"
https://wasecalesueur.tdslib.org/GroupedWork/25177511-a024-8f30-dead-8977edc34d3f-eng,"Harry Potter and the goblet of fire","Rowling, J. K","Scholastic Inc; Pottermore Publishing","2000 - 2019","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Elysian Area Library - Junior Fiction: Junior FICTION Rowling - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Rowling - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Rowling - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1df6b69f-51d9-3f5b-cb49-d8edb4746f72-eng,"Harry Potter and the prisoner of Azkaban","Rowling, J. K","Scholastic, Inc; Scholastic Inc; Pottermore Publishing; Arthur A. Levine Books, an imprint of Scholastic Inc","1999 - 2018","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Elysian Area Library - Junior Fiction: Junior FICTION Rowling - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Rowling - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Rowling - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bf121601-11e2-3b19-e815-baea87445abc-eng,"Harry Potter and the chamber of secrets","Rowling, J. K","Scholastic Inc; Pottermore Publishing; Arthur A. Levine Books, an imprint of Scholastic Inc","1999 - 2018","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Janesville Public Library - Junior Fiction: Junior FICTION Rowling - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Rowling - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Rowling - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0a1aaa00-7c56-2d9e-da38-780c31e6f624-eng,"Harry Potter and the Order of the Phoenix","Rowling, J. K","Scholastic Inc; Pottermore Publishing; Scholastic","2003 - 2022","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Elysian Area Library - Junior Fiction: Junior FICTION Rowling - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Rowling - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Rowling - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b9e87f59-91eb-fb8e-3760-86ef4ecdcf81-eng,"Harry Potter and the Half-Blood Prince","Rowling, J. K","Scholastic Inc; Scholastic, Inc; Pottermore Publishing","2005 - 2018","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Elysian Area Library - Junior Fiction: Junior FICTION Rowling - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Rowling - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Rowling - Available"
https://wasecalesueur.tdslib.org/GroupedWork/280bc2d4-cdf1-4ac7-f2c5-255b65efda69-eng,"Harry Potter and the deathly hallows","Rowling, J. K","Scholastic Inc; Pottermore Publishing; Scholastic","2007 - 2018","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Elysian Area Library - Junior Fiction: Junior FICTION Rowling - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Rowling - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Rowling - Available"
https://wasecalesueur.tdslib.org/GroupedWork/02d7c707-33d2-2e08-1c78-015abbe6fc92-eng,"Harry Potter and the prisoner of Azkaban",,"[publisher not identified]","2004 - 2016",DVD,"DVD::Le Center Public Library - Junior DVD Fiction: Junior DVD FICTION Harry - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Harry - Available,DVD::Waterville Public Library - Junior DVD Fiction: DVD JUNIOR FICTION HARRY - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3011555f-c9fd-a0ee-5e90-bee6909ed12a-eng,"Harry Potter and the Order of the Phoenix",,"Warner Home Video","2007 - 2016",DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Harry - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Harry - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Harry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b01f635c-e560-c1bd-ffb5-3436e3c629b5-eng,"Harry Potter and the Deathly Hallows: Part 2",,,"2011 - 2016",DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Harry - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD FICTION Harry - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Harry - Checked out"
