Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/4ba385e4-4f49-88d8-31f3-884a9d92e130-eng,"The Count of Monte Cristo","Dumas, Alexandre","Tantor Media, Inc.; Engage Classics; GENERAL PRESS; Dreamscape Media; Duke Classics; Engage Books; Wildside Press LLC; Otbebookpublishing; Barnes & Noble Classics; Left of Brain Books; SC Active Business Development SRL; Mint Editions; Xist Publishing; Saddleback Educational Publishing; Author's Republic; Pandora's Box; Naxos Audiobooks; Neeland Media LLC; EdCon Publishing; Barnes & Noble","1900 - 2023",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Fiction: Pbk FICTION Dumas - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Dumas - Checked out,Book::New Ulm Public Library - Adult Fiction: FICTION Dumas - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/02d7c707-33d2-2e08-1c78-015abbe6fc92-eng,"Harry Potter and the prisoner of Azkaban",,"[publisher not identified]","2004 - 2016",DVD,"DVD::Le Center Public Library - Junior DVD Fiction: Junior DVD FICTION Harry - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Harry - Available,DVD::Waterville Public Library - Junior DVD Fiction: DVD JUNIOR FICTION HARRY - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0d0c08ba-9531-b650-27a0-21993f74adcd-eng,"O brother, where art thou?",,,2001,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION O - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION O - Available,DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION O - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5d0c133b-1ae6-34d8-280e-eec87269f631-eng,"The old man & the gun",,"Twentieth Century Fox Home Entertainment",2019,Blu-ray;DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Old - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Old - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Old - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bceecd79-d9a8-cfcf-5abf-2d50d0409f8b-eng,Room,,Lionsgate,2016,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Room - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Room - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Room - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e156f99d-d66a-4d25-9950-30acb0834c2a-eng,"Escape plan",,,2014,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Escape - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Escape - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Escape - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a8390a4f-6202-0cc6-7ac9-5ee7c4853dfa-eng,"The Shawshank redemption",,,2007,DVD,"DVD::Le Sueur Public Library - Workroom: DVD FICTION Shawsha - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Shawsha - Available,DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Shawsha - Available"
https://wasecalesueur.tdslib.org/GroupedWork/98788df2-4547-0985-9d60-966f15cdb9bb-eng,"Escape plan 2: Hades",,Lionsgate,2018,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Escape - Available,DVD::Muir Library - Adult DVD Fiction: DVD FICTION Escape - Available,DVD::Wells Public Library - Adult DVD Fiction: DVD FICTION Escape - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f1273d5d-8372-2621-296e-6226e68bbb4d-eng,"The great escape",,,"1998 - 2004",DVD,
https://wasecalesueur.tdslib.org/GroupedWork/42193f31-c839-c3e7-c887-057c9af52014-eng,"The next three days",,,2011,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Next - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Next - Available,DVD::Madelia Branch Library - Adult DVD Fiction: DVD 1915 Next - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c8916310-dfb8-b02b-fb08-1b2534a57909-eng,"No escape",,"Anchor Bay Entertainment",2015,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION No - Available,DVD::Gaylord Public Library - Adult DVD Fiction: DVD FICTION No - Available,DVD::Madelia Branch Library - Adult DVD Fiction: DVD 3375 No - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1d70ed0e-0f08-e374-887a-d6d968ae55d9-eng,"The wild",,,2006,DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Wild - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Wild - Available,DVD::New Richland Public Library - Junior DVD Fiction: DVD Junior FICTION Wild - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1712dbde-35f9-90d7-d7dd-57d9f73000df-eng,"The Count of Monte Cristo",,,2002,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Count - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Count - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/919d3194-e4ac-aa9d-47de-a80aa647e461-eng,"Con Air",,,1998,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Con - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Con - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/b8a4e671-f66f-97a8-beea-3c6d78442a4b-eng,"Jarhead 2: field of fire",,"[Publisher not identified]",2014,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Jarhead - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION Jarhead - Available"
