Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/6b4220e3-7d7f-05ef-bf45-8469da69b6b4-eng,"Someone else's shoes","Moyes, Jojo","Random House Large Print; Pamela Dorman Books/Viking; Penguin Publishing Group; Books on Tape; Penguin Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Moyes - Available,Book::Janesville Public Library - Adult Fiction: FICTION Moyes - Available,Book::Janesville Public Library - Lucky Day: Lucky Day FICTION Moyes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d22b235f-0596-4e61-ffd5-e44bc40a0579-eng,"The Rachel Incident: a novel","O'Donoghue, Caroline","Alfred A. Knopf; Knopf Doubleday Publishing Group; Books on Tape",2023,eAudiobook;Book;eBook,"Book::Waseca Public Library - Rotation: FICTION ODonogh - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION ODonogh - Available,Book::Lake Crystal Public Library - Adult Fiction: FICTION ODonogh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9060adb4-c81f-e0cd-e409-088517a35961-eng,"In a dark, dark wood","Ware, Ruth","Scout Press; Simon & Schuster Audio; Encore, an imprint of Simon & Schuster Audio Division",2015,"eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Ware - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Ware - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Ware - Available"
https://wasecalesueur.tdslib.org/GroupedWork/97c5e777-1149-95b5-c68f-c331104d9f49-eng,"You go first","Kelly, Erin Entrada","Greenwillow Books, an imprint of HarperCollins Publishers; Harper Collins Publishers; Greenwillow Books; Greenwillow Books, an imprint of HarperCollinsPublishers","2018 - 2019",eAudiobook;Book;eBook,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Kelly - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Kelly - Available,Book::Gibbon Public Library - Junior Fiction: Junior FICTION Kelly - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e0be586f-0ab9-c8fe-cf57-b69b960d7cc5-eng,"Bink & Gollie, best friends forever","DiCamillo, Kate","Candlewick Press","2013 - 2014",Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION DiCamil - Available,Book::Waseca Public Library - Junior Reader Fiction: Reader DiCamil - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION DiCamil - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9ea7e902-7f61-7c30-384b-f9e9e4cd3c91-eng,"The hike","Farrell, Alison","Chronicle Books LLC",2019,Book;eBook,"Book::Le Sueur Public Library - Junior Picture Book Fiction: New Picture Book Farrell - Available,Book::Waseca Public Library - New Junior Picture Book: Picture Book Farrell - Checked out,Book::Martin County Library: Fairmont - Picture Book Fiction: Picture Book Farrell - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/87ee8b2b-8244-555d-142e-445a7f65985d-eng,"Her royal highness","Hawkins, Rachel","G.P. Putnam's Sons, an imprint of Penguin Random House LLC; Books on Tape; Penguin Books",2019,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/7e0829fc-82ec-1368-459a-bb3368ff66e2-eng,"I just ate my friend","McKinnon, Heidi","Simon & Schuster Books for Young Readers",2018,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book McKinno - Reshelving,Book::Martin County Library: Fairmont - Picture Book Fiction: Picture Book McKinno - Checked out,Book::Saint Peter Public Library - Children Picture Book: Picture Book McKinno - Available"
https://wasecalesueur.tdslib.org/GroupedWork/449275b2-7605-44f8-d524-32f6d98d13eb-eng,"I'm the boss!","Williams, Sam","Rourke Educational Media","2012 - 2013",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b09b44f8-de10-27ea-76dc-add540b4fd88-eng,"Summer on Sag Harbor: a novel","Hostin, Sunny","Harper Large Print, an imprint of HarperCollinsPublishers; William Morrow, an imprint of HarperCollinsPublishers",2023,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/a177b9f1-f1a1-19fd-0ee8-008d2f6f1244-eng,"Walk on the wild side","Oldland, Nicholas","Kids Can Press Ltd; Kids Can Press",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9e1ab002-0941-2faf-63b0-6c9d25fbbb19-eng,"Bob's snowy day: a lift-the-flap story","Auerbach, Annie",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5e799b56-4e08-2f72-3a4a-def6e642fae4-eng,"The Syndicate: all or nothing",,Acorn,2016,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Syndica - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3a1395f3-1a30-8d86-9cf5-8a0a7f46b8c1-eng,"Out of darkness","Quinn, Jordan","Little Simon",2023,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/2c09dbd3-9e66-3c50-e95f-fa8f142b7e7d-eng,"A hunger of thorns","Wilkinson, Lili","Delacorte Press",2023,Book,
