Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/8671966e-449c-6e62-0faa-7b4b8745c846-eng,"My heart will find you","Deveraux, Jude","Harlequin Audio; Wheeler Publishing, a part of Gale, a Cengage Company; Mira",2023,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Deverau - Available,Book::Waldorf Public Library - New Adult Fiction: FICTION Deverau - Available,Book::Arlington Public Library - Adult Fiction: FICTION Deverau - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3c3d0f63-9b18-b54c-4c03-ddda3ada100e-eng,"Breakfast at Tiffany's",,,"1999 - 2012",DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Breakfa - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Breakfa #158 - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Breakfa - Available"
https://wasecalesueur.tdslib.org/GroupedWork/48e5d622-150b-3903-5207-d51a178225c2-eng,"The chemist: a novel","Meyer, Stephenie","Hachette Audio; Little, Brown and Company",2016,"Book;Large Print;Audiobook CD","Book::Waterville Public Library - Adult Fiction: FICTION Meyer - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Meyer - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Meyer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3360c79c-36ea-1f6c-1ccf-f17a17811df3-eng,"30 days","D'Abo, Christine","Insatiable Press; Kensington Books",2015,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/bdd56e2a-3d36-11c9-db0e-40149a98215c-eng,"The midnight bargain","Polk, C. L","Recorded Books, Inc.; Erewhon Books",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/89b424df-8a4b-2e2f-8cb8-2f307058780f-eng,"The desert king meets his match","West, Annie","Harlequin Presents; Harlequin",2022,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/955be5a1-d868-5cb7-1caf-31cd485289a0-eng,"The Medici manuscript","Archer, C. J","C. J. Archer; Findaway Voices",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/bdb44c0b-9f14-942e-d960-450f84443acf-eng,"New girl: The complete third season",,,2014,DVD,"DVD::Janesville Public Library - Adult DVD TV Series: DVD FICTION New - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION New set - Available,DVD::Watonwan County Library (St. James) - Adult DVD Fiction: DVD 4255 New set / Group 7 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/313ed843-ebd4-8506-abee-714027cc3837-eng,"The heartbreak kid",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9d132070-014b-2a4e-a0a4-22f985297f48-eng,"His bride with two royal secrets","Bell, Marcella","Harlequin Presents; Harlequin",2022,"Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/0dbada70-5989-a22a-c659-75e155d58807-eng,"The summer proposal","Keeland, Vi","C. Scott Publishing Corp.; Vi Keeland",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0040d075-0fcf-32a1-6c95-67a59dbf84ce-eng,"The ink master's silence","Archer, C. J","C.J. Archer; Findaway Voices",2018,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/7e6fc0c1-7013-95cc-d694-a7f3cf5a65d7-eng,"The convent's secret","Archer, C. J","C.J. Archer; Findaway Voices",2018,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/f9ad2d9b-d235-5511-e4af-c8b22a7b3b63-eng,"The watchmaker's daughter","Archer, C. J","C.J. Archer; Findaway Voices",2016,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/3335391d-915f-c7b9-578c-0a97b58eb9f8-eng,"The mapmaker's apprentice","Archer, C. J","C.J. Archer; Findaway Voices","2016 - 2017",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/568f507e-4e11-2526-2e84-6e6168e0e147-eng,"The apothecary's poison","Archer, C. J","C.J. Archer; Findaway Voices",2017,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/301604e7-8491-b17e-b279-a6cb6ea3b764-eng,"The silence","Elliot, Kendra",Montlake,2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/71e69cdb-cf93-5771-c35a-570c7299c7da-eng,"The prisoner's key","Archer, C. J","C.J. Archer; Findaway Voices",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/13794e76-f031-31bd-5e81-92f3bf94edad-eng,"Jeremiah's daughter","Price, Samantha","Purple Palm Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ed3e3d72-82a1-fd56-9641-d90278c73361-eng,"The last sister","Elliot, Kendra","Montlake Romance",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3ec3a8c7-b51c-06e8-d978-e0000872337b-eng,"Taxi: The fourth season",,,2009,DVD,
