Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/f3ef055c-9243-2953-6f0c-a29e66db65bd-eng,"The island of missing trees","Shafak, Elif","Bloomsbury Publishing (US); Bloomsbury Publishing",2021,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Shafak - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Shafak - Checked out,Book::Dyckman Free Library - Adult Fiction: FICTION Shafak - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9b73baf3-c385-37a0-a1f4-133e2e7ad833-eng,"History of wolves: a novel","Fridlund, Emily","Recorded Books, Inc.; Atlantic Monthly Press; Grove Press, an imprint of Grove Atlantic; Grove Atlantic; Center Point Large Print",2017,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Fridlun - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Fridlun - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Fridlun - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fff1a45c-96f6-2e5f-0248-4b6cf94e3a11-eng,"The Audrey Hepburn estate: a novel","Janowitz, Brenda","Graydon House; Harlequin Audio; Graydon House Books",2023,eAudiobook;Book;eBook,"Book::Montgomery Public Library - New Adult Fiction: FICTION Janowit - Available,eAudiobook::OverDrive,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/df367c63-c2ea-20b8-41bb-294f019cc694-eng,"Tokyo ever after","Jean, Emiko","Macmillan Audio; Flatiron Books",2021,eAudiobook;Book,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Jean - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Jean - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Jean - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dbbaab20-07b9-785e-99a5-3c878856065e-eng,"Braving the wilderness: the quest for true belonging and the courage to stand alone","Brown, Bren©♭","Random House; Random House Audio","2017 - 2019","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/713fd66d-4700-a2d1-9e13-12ed3d85eabc-eng,"Braving the wilderness: the quest for true belonging and the courage to stand alone","Brown, Brené","Random House; Random House Audio","2017 - 2019","Book;Audiobook CD","Book::Le Sueur Public Library - Adult Nonfiction: 158.2 Brown - Available,Book::Waseca Public Library - Adult Nonfiction: 158.2 Brown - Checked out,Book::Martin County Library: Fairmont - Adult Nonfiction: 158.2 Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/79a7307f-89a0-c97e-2f77-16baf40efc23-eng,"Hide and seek","Mlynowski, Sarah","Scholastic Press; Scholastic Inc","2020 - 2021",Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Mlynows - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Mlynows - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Mlynows - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d220d8de-fbb3-8faf-4c8b-ea6e26e07910-eng,"This is a school","Schu, John","Candlewick Press",2022,Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/1c63c789-1688-1f79-2efc-48ac764ad2ba-eng,"The great Gilly Hopkins","Paterson, Katherine","HarperCollins; Harper, an imprint of HarperCollinsPublishers","1978 - 2016",eAudiobook;Book;eBook,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Paterso - Available,Book::Madelia Branch Library - Children Junior Fiction: Junior FICTION Paterso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d8721dea-4cfa-2035-db82-4e7a95ac385a-eng,"The littlest Bigfoot","Weiner, Jennifer","Simon & Schuster Audio; Aladdin",2016,"eAudiobook;Book;Audiobook CD",
