Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/e7bb64b1-5fe0-b9ba-db4e-04fcd5e6905d-eng,"Wildfire: a novel","Grace, Hannah","Simon & Schuster Audio; Atria Paperback; Atria Books",2023,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Grace - Checked out,Book::Waseca Public Library - New Adult Fiction: FICTION Grace - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Grace - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/f6f128ed-a340-750e-7aba-57092d53c6ad-eng,"Romantic comedy: a novel","Sittenfeld, Curtis","Random House Large Print; Random House; Random House Publishing Group; Books on Tape; Random House Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Sittenf - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Sittenf - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Sittenf - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ed7e2260-35cb-0482-6ec8-510345e8906b-eng,"The night circus: a novel","Morgenstern, Erin","Knopf Doubleday Publishing Group; Books on Tape","2011 - 2012","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Morgens - Available,Book::Waseca Public Library - Adult Fiction: FICTION Morgens - In transit,Book::Blue Earth Community Library - Adult Fiction: FICTION Morgens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4536716c-fb1d-7293-048b-27a0e1e82d4c-eng,"The true love experiment","Lauren, Christina","Simon & Schuster Audio; Gallery Books; Center Point Large Print",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Lauren - Available,Book::Montgomery Public Library - New Adult Fiction: FICTION Lauren - Checked out,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Lauren - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ee73630c-f122-bf37-1264-fce10fcc16c7-eng,"The friend zone","Jimenez, Abby","Forever; Grand Central Publishing",2019,Book;eBook,"Book::Elysian Area Library - Adult Fiction: FICTION Jimenez - In transit,Book::Janesville Public Library - Adult Fiction: FICTION Jimenez - Checked out,Book::Le Center Public Library - Adult Fiction: FICTION Jimenez - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8d717114-031e-b5fd-5b2e-7e053d1fb3d1-eng,"Never never: the complete series","Hoover, Colleen","Thorndike Press, a part of Gale, a Cengage Company; Canary Street Press; Colleen Hoover and Tarryn Fisher; Harlequin; Publisher not identified","2015 - 2023","Book;eBook;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Hoover - Available,Book::Janesville Public Library - Adult Fiction: FICTION Hoover - Available,Book::Janesville Public Library - Lucky Day: FICTION Hoover - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2b1605f8-b288-8443-f3ca-827d6098121d-eng,"We were liars","Lockhart, E","Delacorte Press; Random House Children's Books; Listening Library, Random House, LLC; Books on Tape",2014,"eAudiobook;Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Lockhar - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Lockhar - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Lockhar - Available"
https://wasecalesueur.tdslib.org/GroupedWork/283e0579-529d-e80b-bd10-060a4bbae236-eng,"The fine print","Asher, Lauren","Tantor Media, Inc.; Lauren Asher","2021 - 2023",eAudiobook;Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Asher - In transit,Book::Waseca Public Library - Adult Fiction: FICTION Asher - Checked out,Book::Waseca Public Library - New Adult Fiction: FICTION Asher - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/6e48e92a-0ab1-ee54-b241-d8b467d18776-eng,"Saturday night at the Lakeside Supper Club","Stradal, J. Ryan","Random House Large Print; Pamela Dorman Books/Viking; Books on Tape; Penguin Publishing Group",2023,"eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Stradal - Available,Book::Janesville Public Library - Adult Fiction: FICTION Stradal - Available,Book::Janesville Public Library - Lucky Day: FICTION Stradal - Available"
https://wasecalesueur.tdslib.org/GroupedWork/db947dc4-5720-3332-859e-22db7100c451-eng,"Starting now: a Blossom Street novel","Macomber, Debbie","Books on Tape; Ballantine Books; Random House Publishing Group","2013 - 2014","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Fiction: FICTION Macombe - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Macombe - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8559271a-672a-6a09-8262-8f8b67dce7de-eng,"Last call at the Local","Ruiz, Sarah Grunder","Berkley Romance; Penguin Publishing Group; Books on Tape",2024,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/48e55238-bcea-dafd-05d2-c8f3d32180ed-eng,"These infinite threads","Mafi, Tahereh","Harper, an imprint of HarperCollins Publishers; HarperCollins; Harper, an imprint of HarperCollinsPublishers",2023,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - New Young Adult Fiction: Young Adult FICTION Mafi - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Mafi - Checked out,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Mafi - Available"
