Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/4b0a594a-a4e9-217d-42f4-66c463fa61f9-eng,"The brothers Hawthorne","Barnes, Jennifer Lynn","Hachette Audio; Little, Brown Books for Young Readers; Little, Brown and Company",2023,"eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Barnes - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Barnes - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Barnes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/843b6c8b-991c-4448-4b52-5c8611c56f37-eng,"Serafina and the black cloak","Beatty, Robert","Disney Book Group; Listening Library; Disney/Hyperion; Books on Tape",2015,"eAudiobook;Book;eBook;Audiobook CD","Book::New Richland Public Library - Junior Fiction: Junior FICTION Beatty - Available,Book::Waldorf Public Library - Junior Fiction: Junior FICTION Beatty - Available,Book::Gaylord Public Library - Junior Fiction: Junior FICTION Beatty N1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4020a5d9-201b-0637-be4a-179fcec1b562-eng,"Envy: a luxe novel","Godbersen, Anna",HarperCollins,2009,eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Godbers - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Godbers - Available,Book::Gaylord Public Library - Young Adult Fiction: Young Adult FICTION Godbers - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4592c3a8-b06e-1423-3f69-067c0a6e3de8-eng,"Splendor: a Luxe novel","Godbersen, Anna",HarperCollins,"2009 - 2010",eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Godbers - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Godbers - Available,Book::Madelia Branch Library - Young Adult Fiction Paperback: Young Adult FICTION Godbers - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5a6e2e13-cb4d-3dfb-b37b-4f5ec0330c8d-eng,"The Great Gatsby: a graphic novel adaptation","Woodman-Maynard, K","Candlewick Press",2021,"Graphic Novel","Graphic Novel::Elysian Area Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Woodman - Available,Graphic Novel::Janesville Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Woodman - Available,Graphic Novel::Le Center Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Woodman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2e71e5fa-0932-a1e7-df3c-566de02a9026-eng,"The lies they tell","French, Gillian","HarperTeen, an imprint of HarperCollins Publishers; HarperTeen",2018,eAudiobook;Book,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION French - Available,Book::Gibbon Public Library - Young Adult Fiction: Young Adult FICTION French - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION French - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c1592593-cd54-1f4d-9850-fa079d0b8829-eng,"Our fault","Ron, Mercedes","Bloom Books",2024,Book,"Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Ron - Available,Book::Gaylord Public Library - Young Adult Fiction: Young Adult FICTION Ron #3 - Available,Book::Gibbon Public Library - Young Adult Fiction: Young Adult FICTION Ron - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2e18acb6-412a-0cda-a17d-f11714258c58-eng,"Burning midnight","McIntosh, Will","Delacorte Press","2016 - 2017",Book,"Book::Waterville Public Library - Young Adult Fiction: Young Adult FICTION McIntos - Available,Book::Winthrop Public Library - Young Adult Fiction: Young Adult FICTION Mcintos - Available"
https://wasecalesueur.tdslib.org/GroupedWork/81d6f7e5-3bcd-5765-9858-b69a541764be-eng,"Walt Disney's Uncle Scrooge and Donald Duck: Vol. 2,Return to Plain Awful","Rosa, Don","Fantagraphics Books",2014,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Rosa - Checked out,Graphic Novel::New Richland Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Rosa - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4c1910f9-8542-2d6d-0ad7-94b8ece88527-eng,"Uncle $crooge and Donald Duck: the son of the sun","Rosa, Don","Fantagraphics Books",2014,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Rosa - Checked out,Graphic Novel::New Richland Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Rosa - Available"
