Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/0453c249-5c60-1c80-8443-3b6cc8304312-eng,"The silent patient","Michaelides, Alex","Thorndike Press, a part of Gale, a Cengage Company; Macmillan Audio; Celadon Books","2019 - 2021","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Michael - Available,Book::Janesville Public Library - Adult Fiction: FICTION Michael - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/196bd36c-89e5-ce33-c9cb-0b5235296af8-eng,"Anita de Monte laughs last","Gonzalez, Xochitl","Thorndike Press, a part of Gale, a Cengage Company; Macmillan Audio; Flatiron Books",2024,"eAudiobook;Book;eBook;Large Print","Book::Waseca Public Library - New Adult Fiction: FICTION Gonzale - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Gonzale - Checked out,Book::Martin County Library: Fairmont - New Adult: FICTION Gonzale - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/654a4b28-9e95-13b1-217b-beb96a779623-eng,"Hello stranger","Center, Katherine","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Center - Available,Book::Waseca Public Library - Rotation: FICTION Center - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Center - Available"
https://wasecalesueur.tdslib.org/GroupedWork/53f56031-3d0b-95e8-9033-d4a8129a6f52-eng,"The last time I lied: a novel","Sager, Riley","Dutton; Random House Large Print; Books on Tape; Penguin Publishing Group; Penguin Audio","2018 - 2019","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Montgomery Public Library - Adult Fiction Leased: FICTION Sager - Available,Book::Waseca Public Library - Adult Fiction: FICTION Sager - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Sager - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1be58d7b-e1ec-9385-ffc6-bd3c574b16db-eng,"Stars of fortune","Roberts, Nora","Thorndike Press, a part of Gale, Cengage Learning; Penguin Publishing Group; Berkley Books; Jove","2015 - 2017","Book;eBook;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Roberts - Available,Book::New Richland Public Library - Adult Fiction: FICTION Roberts - Available,Book::Waseca Public Library - Adult Fiction: FICTION Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/70ce71df-281f-2d59-96a1-c6360db9e458-eng,"You made a fool of death with your beauty: a novel","Emezi, Akwaeke","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Books, an imprint of Simon & Schuster, Inc; Atria Books",2022,"eAudiobook;Book;eBook;Large Print","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/86981028-09b3-7d77-94e0-764d2bc19390-eng,"The escape artist","Meltzer, Brad","Hachette Audio; Grand Central Publishing Large Print; Grand Central Publishing",2018,"Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Meltzer - Available,Book::Waseca Public Library - Adult Fiction: FICTION Meltzer - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Meltzer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/48a030e8-09d2-4a14-cfdb-f1e57921d96d-eng,"The brethren","Lewis, Beverly","Recorded Books, Inc.; Baker Publishing Group","2006 - 2007","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Montgomery Public Library - Adult Fiction: FICTION Lewis - Available,Book::New Richland Public Library - Adult Christian: Christian FICTION Lewis - Available,Book::Waseca Public Library - Adult Christian: Christian FICTION Lewis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9258130a-a696-6857-831b-2774d5aec9fb-eng,"The lightning rod","Meltzer, Brad","William Morrow; Harper Large Print, an imprint of HarperCollinsPublishers; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio",2022,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Meltzer - Available,Book::Waseca Public Library - Adult Fiction: FICTION Meltzer - Available,Book::Arlington Public Library - Adult Fiction: FICTION Meltzer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8a260e1d-e623-adcb-ac05-51ee9ae50e0e-eng,"23 1/2 Lies","Patterson, James","Hachette Audio; Grand Central Publishing",2023,"eAudiobook;eBook;Audiobook CD","Audiobook CD::Waseca Public Library - New Adult Audiobook Fiction: Compact Disc FICTION Patters - Checked out,Audiobook CD::Martin County Library: Truman - New Adult: Compact Disc FICTION Patters - Available,Audiobook CD::Saint Peter Public Library - Adult Audiobook: Compact Disc FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/82f17f88-a687-fa5f-7531-1658a9bc9d14-eng,"The preacher's daughter","Lewis, Beverly","Recorded Books, Inc.; Baker Publishing Group","2005 - 2006","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Montgomery Public Library - Adult Fiction: FICTION Lewis - Available,Book::Waseca Public Library - Adult Christian: Christian FICTION Lewis - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Lewis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8c7cae8c-3f93-f8f5-2dd8-2fd077364195-eng,"Promise not to tell","Krentz, Jayne Ann","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Recorded Books; Jove; Berkley",2018,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Krentz - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Krentz - Available,Book::Waseca Public Library - Adult Fiction: FICTION Krentz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/80a8d467-2f05-4b75-fc92-977d25e8eefd-eng,"The Englisher","Lewis, Beverly","Recorded Books, Inc.; Baker Publishing Group",2006,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Janesville Public Library - Adult Fiction: FICTION Lewis - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Lewis - Available,Book::Waseca Public Library - Adult Christian: Christian FICTION Lewis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/532a4470-1450-9459-93fe-54fdbbf2dd98-eng,"My roommate is a vampire","Levine, Jenna","Berkley Romance; Penguin Publishing Group; Books on Tape",2023,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/ab41b6ec-9235-4d77-6458-63dc7686d072-eng,"Under the wide and starry sky: a novel","Horan, Nancy","Ballantine Books; Random House Publishing Group; Books on Tape","2013 - 2014","eAudiobook;eBook;Audiobook CD;Large Print;Book","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/476270e5-8930-0474-287f-34ec9e8fdc81-eng,"The house at the end of the world","Koontz, Dean R","Thorndike Press, a part of Gale, a Cengage Company; Thomas & Mercer; Brilliance Audio; Large Print Press, a part of Gale, a Cengage Company","2022 - 2023","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Koontz - Available,Book::Montgomery Public Library - New Adult Fiction: FICTION Koontz - Reshelving,Book::Arlington Public Library - Adult Fiction: FICTION Koontz - Available"
