Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/ead36282-883a-ac78-2e14-16cc19e295a6-eng,"Fourth wing","Yarros, Rebecca","Recorded Books, Inc.; Entangled Publishing, LLC; Red Tower Books; Red Tower Books, an imprint of Entangled Publishing, LLC",2023,eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Fantasy: Fantasy FICTION Yarros - Available,Book::Janesville Public Library - Adult Fantasy: Fantasy FICTION Yarros - In transit,Book::Janesville Public Library - Lucky Day: Leased FICTION Yarros - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/4081c21a-2af8-14ef-a0df-f2ab06a9edb4-eng,"The Heaven & Earth Grocery Store","McBride, James","Random House Large Print; Riverhead Books; Penguin Audio; Penguin Publishing Group; Books on Tape",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION McBride - Checked out,Book::Janesville Public Library - Adult Fiction: FICTION McBride - Checked out,Book::Janesville Public Library - Lucky Day: Leased FICTION McBride - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/1b181dc3-64f5-2479-6e4b-3dff0248626d-eng,"The mystery guest","Prose, Nita","Ballantine Books; Random House Large Print; Random House Publishing Group; Books on Tape; Random House Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Prose - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Prose - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Prose - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b5793766-715d-0ca9-036f-40da29e0a9a4-eng,"Local woman missing","Kubica, Mary","Thorndike Press, a part of Gale, a Cengage Company; Harlequin Audio; Park Row Books",2021,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Kubica - Available,Book::New Richland Public Library - Adult Fiction: FICTION Kubica - In transit,Book::Waseca Public Library - Adult Fiction: FICTION Kubica - Available"
https://wasecalesueur.tdslib.org/GroupedWork/549058b0-ad2b-4334-281a-bbad1817898b-eng,"The secret","Child, Lee","Delacorte Press; Random House Large Print; Random House Publishing Group; Books on Tape; Random House Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Child - Available,Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Child - Available,Book::Janesville Public Library - Adult Fiction: FICTION Child - Available"
https://wasecalesueur.tdslib.org/GroupedWork/17754c7d-a508-4c39-75ac-9787bb6e1e53-eng,"All your perfects: a novel","Hoover, Colleen","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Paperback; Atria Books",2018,"eAudiobook;Book;eBook;Large Print","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Hoover - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Hoover - Available,Book::Gaylord Public Library - Adult Fiction: FICTION Hoover - Available"
https://wasecalesueur.tdslib.org/GroupedWork/50f8392f-5c8a-64f5-e369-ad75da48f3a2-eng,"Fairy tale: a novel","King, Stephen","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Scribner",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - New Adult Fiction: FICTION King - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION King - Available,Book::Montgomery Public Library - Adult Fiction: FICTION King - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/19d773a5-d1d2-bc60-ac3f-8e0ce5f94e81-eng,"Emily Wilde's encyclopaedia of faeries","Fawcett, Heather","Del Rey; Random House Worlds; Books on Tape",2023,eAudiobook;Book;eBook,"Book::Waterville Public Library - New Adult Fiction: Fantasy FICTION Fawcett - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Fawcett - Checked out,Book::Mapleton Public Library - Adult Fiction: FICTION Fawcett - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/4ba4c69e-2f33-5211-02e1-4e9cbb4f4a61-eng,"The last thing he told me: a novel","Dave, Laura","S&S/ Marysue Rucci Books; Simon & Schuster Audio; Marysue Rucci Books; Center Point Large Print; Simon & Schuster","2021 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Dave - Available,Book::Le Center Public Library - Adult Fiction: FICTION Dave - Available,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Dave - Available"
https://wasecalesueur.tdslib.org/GroupedWork/64ec5a96-5edd-cb11-43ea-f64daeaff90a-eng,"What lies in the woods","Marshall, Kate Alice","Macmillan Audio; Flatiron Books",2023,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Marshal - Available,Book::Waseca Public Library - Rotation: FICTION Marshal - Rotating,Book::Dyckman Free Library - Adult Fiction: FICTION Marshal - Available"
