Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/3d0d5d7f-cdb1-a874-9096-10acddb56bd0-eng,"$10,000,000 marriage proposal","Patterson, James","BookShots, Little, Brown and Company",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c5de65c9-9a60-b08d-932a-7dee9964354b-eng,"113 minutes","Patterson, James","BookShots, Little, Brown and Company; Hachette Audio",2016,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Paperback Mystery: Mystery FICTION Patters - Available,Book::Waseca Public Library - Adult Paperback Fiction: FICTION Patters - Available,Book::Waterville Public Library - Adult Paperback Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6c829d25-34f2-9578-574a-a7310417f296-eng,"Black & blue","Patterson, James",BookShots,2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a44c89b2-26c2-c729-cc6f-26a04e4a7df8-eng,"Bodyguard: an under covers story","Linden, Jessica","Little, Brown and Company",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f61b8c53-c7c1-9b5e-3f95-423384256116-eng,Chase,"Patterson, James","BookShots, Little, Brown and Company; Hachette Audio",2016,"Book;Audiobook CD","Book::Elysian Area Library - Adult Paperback Mystery: Mystery FICTION Patters - Checked out,Book::Janesville Public Library - Adult Paperback Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Paperback Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d7829c47-3458-037f-9f9e-dd06fce159a3-eng,"The Christmas mystery: a Detective Luc Moncrief story","Patterson, James","BookShots, Little, Brown and Company",2016,Book,"Book::Waseca Public Library - Adult Paperback Fiction: FICTION Patters - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Patters - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Patters PB - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fe60ff27-f7dc-e556-dcc1-d905b6a90e57-eng,"Come and get us","Patterson, James","BookShots, Little, Brown and Company; Little, Brown and Company",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bf955667-faad-309e-3a0e-e8bf57e40375-eng,"Cross kill","Patterson, James","Hachette Audio; Book Shots/Little, Brown & Company",2016,"Book;Audiobook CD","Book::Janesville Public Library - Adult Paperback Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Paperback Mystery: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Paperback Mystery: Pbk Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/15430a3c-1069-9202-4c5c-08d699f73cc3-eng,Dazzling,"Hayley, Elizabeth",,2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8261c738-d703-d189-f6b2-b3efcc050c87-eng,"French kiss: a Detective Luc Moncrief story","Patterson, James","BookShots, Little, Brown and Company",2016,Book,
