Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/ece74be9-d987-aee1-2069-0dca1fa450a5-eng,Bride,"Hazelwood, Ali","Berkley Romance; Berkley; Penguin Publishing Group; Books on Tape",2024,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - New Adult Fiction: New FICTION Hazelwo - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Hazelwo - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Hazelwo - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/5f7b452a-93c1-85cb-c9e5-7e0a404f56c4-eng,"A court of wings and ruin","Maas, Sarah J","Recorded Books, Inc.; Bloomsbury Publishing; Bloomsbury","2017 - 2020",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Fantasy: Fantasy FICTION Maas - Available,Book::New Richland Public Library - Adult Fantasy: Fantasy FICTION Maas - Available,Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Maas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f4bee5a3-76ff-2cbc-130b-bd178925e978-eng,"It ends with us","Hoover, Colleen","Simon & Schuster Audio; Atria Paperback; Thorndike Press, a part of Gale, a Cengage company; Atria Books","2016 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Hoover - Checked out,Book::Le Center Public Library - Adult Fiction: FICTION Hoover - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hoover - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/29467714-2653-46f5-a100-744720d57b8b-eng,"Tomorrow, and tomorrow, and tomorrow","Zevin, Gabrielle","Knopf Doubleday Publishing Group; Alfred A. Knopf; Random House Large Print; Books on Tape",2022,"eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Zevin - Available,Book::Janesville Public Library - Adult Fiction: FICTION Zevin - Available,Book::Le Center Public Library - Adult Fiction: FICTION Zevin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/be0831c3-bcac-04d2-6e17-bcb7ba6ada67-eng,"Just for the summer","Jimenez, Abby","Hachette Audio; Forever Large Print; Grand Central Publishing",2024,"eAudiobook;eBook;Large Print","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/24641fe8-85a4-6e67-0b45-315252a2dac0-eng,"Book lovers","Henry, Emily","Thorndike Press, a part of Gale, a Cengage Company; Jove; Berkley; Penguin Publishing Group; Books on Tape",2022,"eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Henry - Available,Book::Janesville Public Library - Adult Fiction: FICTION Henry - Available,Book::Le Center Public Library - Adult Fiction: FICTION Henry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/67cd929f-597d-b614-b591-f1b20564e242-eng,"Beach read","Henry, Emily","Thorndike Press, a part of Gale, a Cengage Company; Jove; Penguin Publishing Group; Books on Tape","2020 - 2023","eAudiobook;Book;eBook;Large Print","Book::Le Center Public Library - Adult Fiction: FICTION Henry - Available,Book::Le Sueur Public Library - Adult Romance: Romance FICTION Henry - Checked out,Book::Arlington Public Library - Adult Fiction: FICTION Henry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/85e4f8f2-f711-7ce0-d762-a012fc90165a-eng,Verity,"Hoover, Colleen","[Colleen Hoover]; Sphere; Grand Central Publishing","2018 - 2022","Book;eBook;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Hoover - Available,Book::Janesville Public Library - Adult Fiction: FICTION Hoover - Available,Book::Le Center Public Library - Adult Fiction: FICTION Hoover - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/3c72ad15-c538-55aa-50ee-0eb33c442a63-eng,"The seven year slip","Poston, Ashley","Berkley; Books on Tape; Penguin Publishing Group",2023,eAudiobook;Book;eBook,"Book::Waseca Public Library - New Adult Fiction: FICTION Poston - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Poston - Checked out,Book::Blue Earth County Library (Mankato) - Lucky Day Collection: FICTION Poston - Available"
https://wasecalesueur.tdslib.org/GroupedWork/884c667b-dd5b-67d1-8f34-03f78f7ee2a7-eng,"Icebreaker: a novel","Grace, Hannah","Simon & Schuster Audio; Atria Paperback; Atria Books","2022 - 2023",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - New Adult Fiction: New FICTION Grace - In transit,Book::Montgomery Public Library - Adult Fiction: FICTION Grace - Checked out,Book::Gaylord Public Library - Adult Fiction: FICTION Grace - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/e321b112-7871-5797-a8ac-5df1023127f8-eng,"People we meet on vacation","Henry, Emily","Thorndike Press, a part of Gale, a Cengage Company; Jove; Penguin Publishing Group; Books on Tape",2021,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Henry - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Henry - Available,Book::New Richland Public Library - Adult Fiction: FICTION Henry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/171028c2-8684-c17c-70f8-613859e139bd-eng,"Meet me at the lake","Fortune, Carley","Thorndike Press, a part of Gale, a Cengage Company; Berkley; Penguin Publishing Group; Books on Tape",2023,"eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Fortune - In transit,Book::Janesville Public Library - Adult Fiction: FICTION Fortune - Available,Book::Janesville Public Library - Lucky Day: FICTION Fortune - Available"
https://wasecalesueur.tdslib.org/GroupedWork/16164bde-3d97-1139-a4cf-58f191144fcf-eng,"House of flame and shadow","Maas, Sarah J","Bloomsbury Publishing",2024,Book;eBook,"Book::Waseca Public Library - New Adult Fiction: Fantasy FICTION Maas - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Maas - Checked out,Book::Dyckman Free Library - Adult Fantasy: Fantasy FICTION Maas - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/d529dca6-859a-2b96-8079-af2dcf475bb6-eng,"Every summer after","Fortune, Carley","Thorndike Press, a part of Gale, a Cengage Company; Jove; Penguin Publishing Group; Books on Tape",2022,"eAudiobook;Book;eBook;Large Print","Book::Janesville Public Library - Adult Fiction: FICTION Fortune - Available,Book::Le Center Public Library - Adult Fiction: FICTION Fortune - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Fortune - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a999010e-07cf-46ab-ab17-6aa22a4834d2-eng,Identity,"Roberts, Nora","St. Martin's Press; St. Martin's Publishing Group; Thorndike Press, a part of Gale, a Cengage company; Macmillan Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Roberts - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Roberts - Available,Book::Le Center Public Library - Adult Fiction: FICTION Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ec170c82-803f-a808-dae7-fae0a3bea5f1-eng,"The bodyguard","Center, Katherine","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio",2022,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Center - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Center - Available,Book::New Richland Public Library - Adult Fiction: FICTION Center - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/f373184b-3ff0-2dcd-3454-0fe818301142-eng,"Heart bones","Hoover, Colleen","Colleen Hoover; Atria Paperback; Atria Books","2020 - 2023","Book;eBook;Large Print","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Hoover - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hoover - Checked out,Book::Gaylord Public Library - Adult Fiction: FICTION Hoover - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/f5f52078-cf17-2a0a-6ab9-411c214536bb-eng,"Maybe now: a novel","Hoover, Colleen","Thorndike Press, a part of Gale, a Cengage Company; CreateSpace; Simon & Schuster Audio; Atria Books; Atria Paperback","2019 - 2023","eAudiobook;Book;eBook;Large Print","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Hoover - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hoover - Available,Book::Waseca Public Library - Adult Fiction: FICTION Hoover - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/57cf023e-2c77-3466-b14e-41e2c0eb74f0-eng,"Me before you","Moyes, Jojo","Recorded Books, Inc.; Large Print Press, a part of Gale, Cengage Learning; Thorndike Press, a part of Gale, Cengage Learning; Penguin Publishing Group; Penguin Books; Penguin Books, an imprint of Penguin Random House LLC","2012 - 2016","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Moyes - Available,Book::Janesville Public Library - Adult Fiction: FICTION Moyes - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Moyes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/25a44d62-1a2d-e58e-b80d-6f8a9a48eeee-eng,"Same time next summer","Monaghan, Annabel","Thorndike Press, a part of Gale, a Cengage Company; G. P. Putnam's Sons; Books on Tape; Penguin Publishing Group",2023,"eAudiobook;Book;eBook;Large Print","Book::Waseca Public Library - New Adult Fiction: FICTION Monagha - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Monagha - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Monagha - Available"
https://wasecalesueur.tdslib.org/GroupedWork/771bbc64-e8f8-285a-7dcb-b07cdd7b000b-eng,"The cheat sheet: a novel","Adams, Sarah","Dreamscape Media; Dell Books; Random House Publishing Group","2021 - 2022",eAudiobook;Book;eBook,"Book::Waseca Public Library - New Adult Fiction: FICTION Adams - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Adams - Checked out,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/c235aa8f-6a39-a683-f9ca-7cbbe0a9585e-eng,"The nanny","Ferguson, Lana","Berkley Romance; Penguin Publishing Group; Books on Tape",2023,eAudiobook;Book;eBook,"Book::Janesville Public Library - New Adult Fiction: FICTION Ferguso - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Ferguso - Checked out,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Ferguso - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/af141fa3-f26e-533a-0c1f-ffe1ab5c7d5b-eng,"Nora goes off script","Monaghan, Annabel","Thorndike Press, a part of Gale, a Cengage Company; G. P. Putnam's Sons; Penguin Publishing Group; Books on Tape",2022,"eAudiobook;Book;eBook;Large Print","Book::Waseca Public Library - Rotation: FICTION Monagha - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Monagha - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Monagha - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/93fbf1fc-b4e1-7cbd-29fc-6f998cd545ca-eng,"Never too late: a novel","Steel, Danielle","Random House Large Print; Delacorte Press; Blackstone Publishing; Random House Publishing Group",2024,"Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Steel - Checked out,Book::Janesville Public Library - Lucky Day: Leased FICTION Steel - Available,Book::Le Center Public Library - Adult Fiction: FICTION Steel - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/5607e6bb-45b6-30ad-7e8b-70b5115a2d90-eng,"Neon gods","Robert, Katee","Sourcebooks Inc; Sourcebooks Casablanca; Dreamscape Media; Sourcebooks",2021,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Robert - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Robert - Checked out,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/55609647-b516-a957-ea31-c092bada9923-eng,"We'll always have summer: a Summer novel","Han, Jenny","Recorded Books, Inc.","2011 - 2022",eAudiobook;Book,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Han - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Han - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Han - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/b398c027-648a-56e8-0017-972b3024f7d5-eng,"Fifty shades darker","James, E. L","Sourcebooks Inc; Sourcebooks; Books on Tape","2012 - 2017","eAudiobook;Book;eBook;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION James - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION James - Available,Book::Waseca Public Library - Adult Fiction: FICTION James - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0ca7197a-997d-6601-35da-6fac8ce4e9a9-eng,"It happened one summer: a novel","Bailey, Tessa","HarperAudio; Avon; Avon, an imprint of HarperCollinsPublishers; Harper Audio",2021,"eAudiobook;Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Bailey - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Bailey - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Bailey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/171286d2-9558-56a6-0cea-d3a89df4b285-eng,"You shouldn't have come here","Rose, Jeneva","Blackstone Publishing",2023,eAudiobook;Book,"Book::Montgomery Public Library - New Adult Fiction: FICTION Rose - Checked out,Book::Butterfield Branch Library - Adult Fiction: FICTION Rose - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Rose - Available"
