Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/af414497-3337-a59d-c8bc-811ab6324569-eng,"The Thursday murder club","Osman, Richard","Random House Large Print; Pamela Dorman Books/Viking; Books on Tape; Penguin Publishing Group; Penguin Books; Penguin Audio","2020 - 2021","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Osman - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Osman - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Osman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/50f8392f-5c8a-64f5-e369-ad75da48f3a2-eng,"Fairy tale: a novel","King, Stephen","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Scribner",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - New Adult Fiction: FICTION King - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION King - Available,Book::Montgomery Public Library - Adult Fiction: FICTION King - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/393aaebd-e7c1-1be8-c16c-86ac82e1d3a3-eng,"The last devil to die","Osman, Richard","Random House Large Print; Pamela Dorman Books/Viking; Penguin Audio; Books on Tape; Penguin Publishing Group",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Osman - Available,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Osman - Available,Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Osman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c68b601e-e639-877b-1d18-fddc605899a1-eng,"Mrs. Quinn's rise to fame","Ford, Olivia","Pamela Dorman Books/Viking; Books on Tape; Penguin Publishing Group",2024,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Ford - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Ford - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Ford - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2d98e625-211e-dba6-72ab-27d6e9d24b38-eng,"Blue moon","Child, Lee","Dell; Random House Large Print; Delacorte Press; Books on Tape; Random House Audio","2019 - 2020","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Child - Available,Book::Janesville Public Library - Adult Fiction: FICTION Child - Available,Book::Le Center Public Library - Adult Fiction: FICTION Child - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6d3d9f99-f658-da6e-e35d-22d4b8798580-eng,"The notebook: a novel","Sparks, Nicholas","Grand Central Publishing","1996 - 2014","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Sparks - Available,Book::Montgomery Public Library - Adult Romance: FICTION Sparks - Available,Book::Waldorf Public Library - Adult Romance: FICTION Sparks - Available"
https://wasecalesueur.tdslib.org/GroupedWork/19aef094-43e5-7751-16fc-e7e8c67271f0-eng,"The man who died twice","Osman, Richard","Random House Large Print; Pamela Dorman Books/Viking; Books on Tape; Penguin Books; Penguin Audio","2021 - 2022","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Osman - Checked out,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Osman - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Osman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/705736e9-7f37-f447-a29d-251cd98b0b15-eng,"What Rose forgot","Barr, Nevada","Minotaur Books; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company",2019,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Barr - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Barr - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Barr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ba86cbca-cc8a-ff44-8025-17b6e1b56fc7-eng,"The bullet that missed","Osman, Richard","Random House Large Print; Pamela Dorman Books/Viking; Books on Tape",2022,"eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Osman - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Osman - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Osman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f84f5b01-e99a-a58a-5fb9-84041b4d088b-eng,"A spool of blue thread","Tyler, Anne","Knopf Doubleday Publishing Group; Alfred A. Knopf",2015,"Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Tyler - Available,Book::Montgomery Public Library - Adult Fiction Leased: FICTION Tyler - Available,Book::Waldorf Public Library - Adult Fiction: FICTION Tyler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eedbceec-5e80-be8f-299e-a30f22bd7828-eng,"A Mrs. Miracle Christmas: a novel","Macomber, Debbie","Ballantine Books; Random House Large Print; Random House Audio","2019 - 2020","Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Macombe - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Macombe - Available,Book::Montgomery Public Library - Adult Holiday Fiction: Holiday FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f90a5f8b-297f-c733-9566-e101a910e2d6-eng,"The housekeeper","Fielding, Joy","Thorndike Press, a part of Gale, a Cengage company; Ballantine Books; Random House Publishing Group",2022,"Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Fieldin - Available,Book::Waterville Public Library - New Adult Fiction: FICTION Fieldin - Rotating,Book::Arlington Public Library - Adult Fiction: FICTION Fieldin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0bfc523b-2777-7115-f950-9e93dbbeed31-eng,"The twits","Dahl, Roald","Penguin Young Readers Group","1980 - 2013","Book;eBook;Audiobook CD","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/c4e2b5d9-2637-bec0-c2e0-20d6e83a0ada-eng,"Invisible prey","Sandford, John","Books on Tape","2007 - 2008","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::New Richland Public Library - Adult Fiction: FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eec72cd1-a33c-9320-b913-322e49515a20-eng,"Second first impressions: a novel","Thorne, Sally","HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2021,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Thorne - Available,Book::Waseca Public Library - Adult Fiction: FICTION Thorne - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Thorne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ec86c34a-65ec-2585-2196-12e54f649adb-eng,"The sunset years of Agnes Sharp","Swann, Leonie","Soho Press; Soho Crime",2023,Book;eBook,"Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Swann - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Swann - Available,Book::Martin County Library: Sherburn - New Adult: FICTION Swann - Available"
https://wasecalesueur.tdslib.org/GroupedWork/79803160-ccf0-b6c8-cd61-f829e23ae072-eng,"The 100-year-old man who climbed out the window and disappeared","Jonasson, Jonas","Hachette Books; Center Point Publishing; Blackstone Publishing","2012 - 2013","eAudiobook;Book;eBook;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Jonasso - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Jonasso - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Jonasso - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/8671966e-449c-6e62-0faa-7b4b8745c846-eng,"My heart will find you","Deveraux, Jude","Harlequin Audio; Wheeler Publishing, a part of Gale, a Cengage Company; Mira",2023,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Deverau - Available,Book::Waldorf Public Library - New Adult Fiction: FICTION Deverau - Available,Book::Arlington Public Library - Adult Fiction: FICTION Deverau - Available"
