Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/944e4549-3d5b-f9e4-e38a-ed31b6931d41-eng,Cruella,,Disney,2021,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Cruella - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Cruella - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Cruella - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8ba3f30f-f95c-6a90-4a57-c89e2c84aef0-eng,"101 dalmatians II: Patch's London adventure",,Disney,"2003 - 2015",Blu-ray;DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior One - Available,DVD::Martin County Library: Fairmont - Children DVD: DVD FICTION One - Available"
https://wasecalesueur.tdslib.org/GroupedWork/baee3b66-3c40-fc6a-a621-6177fd211bd5-eng,"Evil thing: a tale of that De Vil woman","Valentino, Serena",Disney-Hyperion,2020,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Valenti - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Valenti - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Valenti - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2e57c345-0ed5-4323-b66b-cd1df7f3e474-eng,"101 dalmatians",,"Studio Fun International","2019 - 2020",Book,
https://wasecalesueur.tdslib.org/GroupedWork/7ca45dc9-dc96-3360-a16f-a35b882f71b4-eng,"Anita's puppy tale","Roehl, Tessa",,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2dd8dc59-9ac6-6b61-1368-5718eecea374-eng,"Evil thing: a Villains graphic novel","Valentino, Serena","Disney Hyperion",2021,"Graphic Novel;eAudiobook",
https://wasecalesueur.tdslib.org/GroupedWork/219ad784-a2f8-bbd0-cc15-eb386ef65ce2-eng,"My bunkmate hates puppies","Hay, Sam",Disney-Hyperion,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3f184710-7b45-6a4b-88a5-4ccfa3ece40a-eng,"Be careful what you wish fur","Strange, Vera","Disney Press",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f8f6a417-eecc-c8d3-9748-85d336967c75-eng,"Cruella: 101 Dalmatians : 2-movie collection",,"Buena Vista Home Entertainment",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7a5774e1-ef60-963f-12e8-e58ff226973d-eng,"Cruella: black, white, and red","Ishie, Hachi","VIZ Media, LLC",2021,"Graphic Novel",
