Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/28b125be-5381-4514-6783-ec5263cef947-eng,"Baby-sitters' summer vacation","Martin, Ann M",,,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2194b40c-3d14-0dc5-a7e8-e4916e0b41c3-eng,"Kristy's great idea: a graphic novel","Martin, Ann M","Graphix, an imprint of Scholastic; Scholastic Inc","1986 - 2020","Graphic Novel;Book","Graphic Novel::Elysian Area Library - Junior Graphic Novel: Graphic Novel Junior FICTION Babysit - Available,Graphic Novel::Le Center Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Babysit - Checked out,Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Babysit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f65b9018-c1d9-1e30-4af1-1fc8b107674b-eng,"The truth about Stacey","Martin, Ann M",,"1986 - 2020",Book,
https://wasecalesueur.tdslib.org/GroupedWork/e6984ae7-d46e-4108-117d-a9b489fbc704-eng,"Boy-crazy Stacey","Martin, Ann M","Scholastic Inc.; Scholastic","1987 - 2012",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9521b7dc-486f-5f37-805d-9d6bca349c25-eng,"Claudia and mean Janine","Martin, Ann M","Scholastic Inc","1987 - 2020",Book,
https://wasecalesueur.tdslib.org/GroupedWork/049ca965-753e-da13-285b-4329ed8e32a6-eng,"Dawn and the impossible three","Martin, Ann M","Scholastic Inc.; Scholastic Inc","1987 - 2020",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/47ee0026-8403-e863-b84c-667cb6ea21fd-eng,"Kristy's big day","Martin, Ann M","Scholastic Inc","1987 - 2020",Book,
https://wasecalesueur.tdslib.org/GroupedWork/6db9c10b-fddd-1033-0918-4f25f46f1009-eng,"Mary Ann saves the day","Martin, Ann M",,1987,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bee2319a-2fc9-995d-45a9-9acd16380eea-eng,"Mary Anne saves the day","Martin, Ann M","Scholastic Inc","1987 - 2020",Book,
https://wasecalesueur.tdslib.org/GroupedWork/a5773561-aa87-0224-542c-91fb9e14c5ef-eng,"Baby-sitters on board!","Martin, Ann M","Scholastic Inc","1988 - 2022",Book,
https://wasecalesueur.tdslib.org/GroupedWork/5835e0a3-47f4-3e7d-5c63-de8b477837f4-eng,"Claudia and the bad joke","Martin, Ann M","Scholastic Inc.","1988 - 2023",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/70c4a7c8-126e-bb47-29e5-c53d7a6ed963-eng,"The ghost at Dawn's house","Martin, Ann M","Scholastic Inc","1988 - 2020",Book,
