Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/7709b65b-6324-5767-7bbc-f3d2dd32c451-eng,"Stallions at Burnt Rock: a novel","Bagdon, Paul","Baker Publishing Group",2003,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ec2a982c-cd5d-1017-f7db-47a5163eb43f-eng,Someday,"Kingsbury, Karen",,"2007 - 2008","Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Kingsbu - Available,Book::Le Center Public Library - Adult Fiction: FICTION Kingsbu - Available,Book::Waseca Public Library - Adult Christian: Christian FICTION Kingsbu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d578c0f4-da90-b907-643b-5c8b96422a70-eng,Summer,"Kingsbury, Karen",,"2007 - 2008","Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Kingsbu - Available,Book::Le Center Public Library - Adult Fiction: FICTION Kingsbu - Available,Book::Waseca Public Library - Adult Christian: Christian FICTION Kingsbu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d39d121c-5699-4d72-b050-5ec63cba3604-eng,Sunrise,"Kingsbury, Karen","Tyndale House Publishers Inc.","2007 - 2012","Book;Large Print;Audiobook CD;eBook","Book::Janesville Public Library - Adult Fiction: FICTION Kingsbu - Available,Book::Le Center Public Library - Adult Fiction: FICTION Kingsbu - Available,Book::Montgomery Public Library - Adult Christian: Christian FICTION Kingsbu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fe7090ed-4d32-225e-f672-3c1f29dd8fd4-eng,Sunset,"Kingsbury, Karen",,2008,"Music CD",
https://wasecalesueur.tdslib.org/GroupedWork/b811e73e-6355-059e-ddda-ade60da3ead6-eng,Sunset,"Kingsbury, Karen",,2008,"Book;Large Print","Book::Janesville Public Library - Adult Fiction: FICTION Kingsbu - Available,Book::Le Center Public Library - Adult Fiction: FICTION Kingsbu - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Kingsbu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6eda295a-c0c4-ef05-ad67-678026e842cd-eng,"Promise to return","Younts, Elizabeth Byler","Howard Books; Dreamscape Media; Thorndike Press","2013 - 2020","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/539f8a54-0355-d336-fd57-3e27538bcc10-eng,"Her unexpected cowboy","Clopton, Debra",,2014,"Book;Large Print","Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION Clopton - Available,Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Clopton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7a2ad5c2-e52b-74a6-11c4-1d7799084c67-eng,"Promise to cherish","Younts, Elizabeth Byler","Dreamscape Media; Thorndike Press, a part of Gale, Cengage Learning","2015 - 2020","eAudiobook;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/51fd4fba-7d6a-f87c-6c13-e0635ba7cb32-eng,"Promise to keep","Younts, Elizabeth Byler","Dreamscape Media; Thorndike Press",2015,"eAudiobook;Large Print",
