Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/fb257eb2-a3ad-f393-a9d6-f845ceeb3978-eng,Scythe,"Shusterman, Neal","Brilliance Audio; Simon & Schuster BFYR; Simon & Schuster Books for Young Readers","2016 - 2017","Book;eBook;Audiobook CD","Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Shuster - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Shuster - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Shuster - Available"
https://wasecalesueur.tdslib.org/GroupedWork/674127a8-2cd0-a921-aaa0-3bb1b407479b-eng,"The secret keeper of Jaipur","Joshi, Alka","MIRA Books; Harlequin Audio; Mira",2021,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Joshi - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Joshi - Checked out,Book::Henderson Public Library - Adult Fiction: FICTION Joshi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2a696c11-31b2-6b14-fdd4-1d75e1e71bfd-eng,Queste,"Sage, Angie","Katherine Tegen Books; HarperCollins","2008 - 2009","eAudiobook;Book;eBook;Book + CD","Book + CD::Waseca Public Library - Junior Fiction: Junior FICTION Sage - Available,Book + CD::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Sage - Available,Book + CD::Comfrey Community Library - Junior Fiction: Junior FICTION Sage - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4304031c-bae5-e02f-6b18-6650c1d7aecc-eng,"The tournament at Gorlan","Flanagan, John","Philomel Books; Penguin Young Readers Group",2015,"Book;eBook;Audiobook CD","Book::Montgomery Public Library - Junior Fiction: Junior FICTION Flanaga - Available,Book::New Richland Public Library - Junior Fiction: Junior FICTION Flanaga - Checked out,Book::Waseca Public Library - Junior Fiction: Junior FICTION Flanaga - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fb92db5d-2ea5-bad3-2c65-04429230fc23-eng,"Duel at Araluen","Flanagan, John","Books on Tape; Philomel Books; Puffin Books","2019 - 2020",eAudiobook;Book,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Flanaga - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Flanaga - Available,Book::Henderson Public Library - Junior Fiction: Junior FICTION Ranger's # 14 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ba23f478-f9b3-e183-c094-61da37efd2ef-eng,"Revenge of the witch","Delaney, Joseph","HarperCollins; Greenwillow Books","2005 - 2011",eAudiobook;Book;eBook,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/5a90f46a-1b71-b8aa-e7fc-fb769b7f7488-eng,"Erak's ransom","Flanagan, John","Books on Tape","2010 - 2019",eAudiobook;Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Flanaga - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Flanaga - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Flanaga - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3da2687d-34ba-358b-2e71-b6a6f33231bb-eng,"The Red Fox Clan","Flanagan, John","Books on Tape; Puffin Books, an imprint of Penguin Random House LLC; Philomel Books","2018 - 2019",eAudiobook;Book,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Flanaga - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Flanaga - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Flanaga - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7c7176fe-fd06-0983-5663-366e3380667f-eng,"Curse of the Bane","Delaney, Joseph","HarperCollins; Greenwillow Books","2006 - 2011",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/1b9a0a74-8be6-b498-a21f-ee3314687cd1-eng,Darke,"Sage, Angie","Katherine Tegen Books; HarperCollins",2011,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/94764ce5-e1f6-f272-26be-93d059661d82-eng,"The Queen's assassin","De la Cruz, Melissa","G. P. Putnam's Sons; Books on Tape",2020,eAudiobook;Book,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION DeLaCru - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION DeLaCru - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION DeLaCru - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/cb343153-1b4d-12c3-9d35-c36bd69ec692-eng,"The lost kingdom of Bamarre","Levine, Gail Carson","HarperAudio; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers; HarperCollins",2017,"eAudiobook;Book;eBook;Audiobook CD","Book::Waseca Public Library - Junior Fiction: Junior FICTION Levine - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Levine - Available,Audiobook CD::Elysian Area Library - Adult Audiobook Fiction: Compact Disc Junior FICTION Levine - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2c6cbc9d-9cbb-b1a0-6261-5f7953b75aa6-eng,Syren,"Sage, Angie","Harper Collins Publishers; Katherine Tegen Books",2009,eAudiobook;Book;eBook,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Sage - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Sage - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Sage - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f64affe0-75d2-9b23-472d-7dc7155634cd-eng,"Royal ranger","Flanagan, John","Philomel Books/Puffin",2014,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Flanaga - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Flanaga - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Flanaga - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/d1435f89-4de4-38e2-2810-af2687a1a75b-eng,"Who could that be at this hour?","Snicket, Lemony",,"2012 - 2013","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Snicket - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Snicket - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Snicket - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5ae231d4-754c-fc59-f10e-32bb95c0cd31-eng,"Night of the soul-stealer","Delaney, Joseph","HarperCollins; Greenwillow Books","2007 - 2011",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/354c42d0-0715-eda6-f334-99e4fe2ca75f-eng,"Return of the Underwear Dragon","Rothman, Scott","Dragonfly Books; Random House Studio",2021,Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Rothman - Available,Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Rothman - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Rothman - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/eafae1b9-c0f5-04d3-692d-6332a7d3f87e-eng,"A tale of Two Castles","Levine, Gail Carson","Brilliance Audio; HarperCollins Publishers; HarperCollins",2011,"Book;eBook;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION Levine - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Levine - Available,Book::Martin Luther College Library - Children's Literature Area: PZ7 .L578345 Tal - Available"
https://wasecalesueur.tdslib.org/GroupedWork/109ec759-7e0f-f2da-a801-43bd82711c3c-eng,"Eva Evergreen, semi-magical witch","Abe, Julie","Little, Brown and Company","2020 - 2021",Book,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Abe - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Abe - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Abe - Available"
