Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/a0f8fbab-e347-d0d9-fecc-c5cf3843598e-eng,"Dirty thirty","Evanovich, Janet","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Books",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/025c84df-2f71-b4f7-ceb4-fef1dfdc4a82-eng,"Going rogue: rise and shine twenty-nine","Evanovich, Janet","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Pocket Books; Atria Books; Large Print Press, a part of Gale, a Cengage Company","2022 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e36a7566-47de-8d21-42d0-14fd73f68585-eng,"Top secret twenty-one: a Stephanie Plum novel","Evanovich, Janet","Random House Publishing Group; Bantam; Books on Tape; Bantam Books","2014 - 2015","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/633968ab-8d3d-9f16-02bd-8d73f6cbff81-eng,"Explosive eighteen","Evanovich, Janet","Books on Tape; Random House Publishing Group","2011 - 2012","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cf106c97-e7a2-ce11-ab55-d6e720f05ebb-eng,"Notorious nineteen: a Stephanie Plum novel","Evanovich, Janet","Books on Tape; Bantam Books; Random House Publishing Group","2012 - 2013","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6876b00b-8a32-898b-b43a-f7fdba0660db-eng,"Turbo twenty-three: a Stephanie Plum novel","Evanovich, Janet","Random House Large Print; Random House Publishing Group; Books on Tape; Bantam Books; Random House Audio",2016,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/523a96ec-f9fd-356b-6028-04d07cdcbe93-eng,"One for the money","Evanovich, Janet","Recorded Books, Inc.; St. Martin's Griffin; Simon & Schuster Audio","1994 - 2011","eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Paperback Mystery: Mystery FICTION Evanovi - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Evanovi - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1780e96c-9e98-18ea-dc5f-94d6b5acc63e-eng,"Tricky twenty-two: a Stephanie Plum novel","Evanovich, Janet","Random House Large Print; Random House Publishing Group; Books on Tape; Bantam Books",2015,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Janesville Public Library - Adult Fiction: Mystery FICTION Evanovi - Available,Book::Le Center Public Library - Adult Fiction: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/94f12fd2-dbde-ccd4-de4f-5eab508692e9-eng,"Look alive twenty-five","Evanovich, Janet","Random House Large Print; G. P. Putnam's Sons; Books on Tape; Penguin Audio","2018 - 2019","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/292f7fb8-0279-05cf-e0b9-7b0d7e630bed-eng,"Smokin' seventeen: a Stephanie Plum novel","Evanovich, Janet","Books on Tape; Bantam Books; Random House Publishing Group",2011,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Waldorf Public Library - Adult Mystery: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6505f64a-1a61-5c5b-b101-edd1709704a2-eng,"Game on: tempting twenty-eight","Evanovich, Janet","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Pocket Books; Atria Books","2021 - 2023","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cf05018f-ccb3-4a0d-8dd3-178c730e9791-eng,"Twisted twenty-six","Evanovich, Janet","Random House Large Print; G. P. Putnam's Sons; Books on Tape; Penguin Audio",2019,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bad813dd-a8d9-d043-7bca-50eb504fa986-eng,"Fearless fourteen","Evanovich, Janet","Macmillan Audio","2008 - 2009","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: Mystery FICTION Evanovi - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/39e5fcd1-2e4b-2d9d-2cbd-585e7c968301-eng,"Finger lickin' fifteen","Evanovich, Janet","Macmillan Audio",2009,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: FICTION Evanovi - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::New Richland Public Library - Adult Mystery: Mystery FICTION Evanovi - Available"
