Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/b5793766-715d-0ca9-036f-40da29e0a9a4-eng,"Local woman missing","Kubica, Mary","Thorndike Press, a part of Gale, a Cengage Company; Harlequin Audio; Park Row Books",2021,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Kubica - Available,Book::New Richland Public Library - Adult Fiction: FICTION Kubica - Checked out,Book::Waseca Public Library - Adult Fiction: FICTION Kubica - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/41af69ab-5536-fe7c-9198-36c8f156faa5-eng,"The heiress: a novel","Hawkins, Rachel","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio","2023 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - New Adult Fiction: New FICTION Hawkins - In transit,Book::Montgomery Public Library - Adult Fiction: FICTION Hawkins - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Hawkins - On holds shelf"
https://wasecalesueur.tdslib.org/GroupedWork/549058b0-ad2b-4334-281a-bbad1817898b-eng,"The secret","Child, Lee","Delacorte Press; Random House Large Print; Random House Publishing Group; Books on Tape; Random House Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Child - Available,Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Child - Available,Book::Janesville Public Library - Adult Fiction: FICTION Child - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1b181dc3-64f5-2479-6e4b-3dff0248626d-eng,"The mystery guest","Prose, Nita","Ballantine Books; Random House Large Print; Random House Publishing Group; Books on Tape; Random House Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Prose - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Prose - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Prose - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f948c105-949e-404d-e04a-746da986a65b-eng,"Simply lies","Baldacci, David","Hachette Audio; Grand Central; Grand Central Large Print; Grand Central Publishing",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Baldacc - Available,Book::Janesville Public Library - Adult Fiction: FICTION Baldacc - Available,Book::Le Center Public Library - Adult Fiction: FICTION Baldacc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1267a816-9b19-1cce-a9e9-bc8f850c584e-eng,"The maid: a novel","Prose, Nita","Random House Large Print Publishing; Ballantine Books; Random House Publishing Group; Books on Tape",2022,"eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Prose - Checked out,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Prose - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Prose - Available"
https://wasecalesueur.tdslib.org/GroupedWork/50f8392f-5c8a-64f5-e369-ad75da48f3a2-eng,"Fairy tale: a novel","King, Stephen","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Scribner",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - New Adult Fiction: FICTION King - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION King - Available,Book::Montgomery Public Library - Adult Fiction: FICTION King - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/821f6781-8d9a-479b-9d8f-c23c270f18cc-eng,"The 6:20 man","Baldacci, David","Hachette Audio; Grand Central Publishing; Grand Central Publishing Large Print",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Baldacc - Available,Book::Janesville Public Library - Adult Fiction: FICTION Baldacc - Available,Book::Le Center Public Library - Adult Fiction: FICTION Baldacc - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/fb1e8ebf-d749-df7d-f90a-d3168386c3c1-eng,"Everyone here is lying","Lapena, Shari","Random House Large Print; Pamela Dorman Books/Viking; Books on Tape; Penguin Publishing Group; Penguin Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Lapena - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Lapena - Available,Book::Montgomery Public Library - New Adult Fiction: FICTION Lapena - Available"
https://wasecalesueur.tdslib.org/GroupedWork/297b3b50-0dd4-7d04-4c91-bcc9bc98ae41-eng,"Three-inch teeth","Box, C. J","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; Blackstone Publishing; Penguin Publishing Group; G.P. Putnam's Sons",2024,"Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Box - Checked out,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Box - In transit,Book::Janesville Public Library - Lucky Day: Leased FICTION Box - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d0e16702-3a50-f899-c33c-8d8c8d592360-eng,"Don't believe it","Donlea, Charlie","Recorded Books, Inc.; Pinnacle Books; Kensington Books","2018 - 2019",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/7f404143-d80e-a58d-71df-4e8cb19ec2d3-eng,"Zero days","Ware, Ruth","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Gallery/Scout Press; Scout Press",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Ware - Checked out,Book::Janesville Public Library - Adult Fiction: FICTION Ware - Checked out,Book::Le Center Public Library - Adult Fiction: FICTION Ware - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4ba4c69e-2f33-5211-02e1-4e9cbb4f4a61-eng,"The last thing he told me: a novel","Dave, Laura","S&S/ Marysue Rucci Books; Simon & Schuster Audio; Marysue Rucci Books; Center Point Large Print; Simon & Schuster","2021 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Dave - Available,Book::Le Center Public Library - Adult Fiction: FICTION Dave - Available,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Dave - Available"
https://wasecalesueur.tdslib.org/GroupedWork/58ca4cc2-87fa-e5d5-da5c-90beb4884883-eng,"Out of nowhere","Brown, Sandra","Hachette Audio; Grand Central; Grand Central Large Print; Grand Central Publishing",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Brown - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Brown - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/64ec5a96-5edd-cb11-43ea-f64daeaff90a-eng,"What lies in the woods","Marshall, Kate Alice","Macmillan Audio; Flatiron Books",2023,eAudiobook;Book;eBook,"Book::Janesville Public Library - New Adult Fiction: FICTION Marshal - Available,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Marshal - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Marshal - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c8500091-58f7-1a0c-d157-46573f1e0442-eng,"All good people here: a novel","Flowers, Ashley","Random House Large Print; Random House Publishing Group; Bantam; Books on Tape",2022,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Flowers - Available,Book::Waseca Public Library - Rotation: FICTION Flowers - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Flowers - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4ec96cf7-0736-993f-b8dc-151fecaf5778-eng,"The fix","Baldacci, David","Hachette Audio; Grand Central Publishing; Vision","2017 - 2018","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Baldacc - Available,Book::Janesville Public Library - Adult Fiction: FICTION Baldacc - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Baldacc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/23364170-7915-e2af-b323-2d9678672867-eng,"The 23rd midnight","Patterson, James","Hachette Audio; Little, Brown and Company; Grand Central","2023 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Checked out,Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Patters - Available"
