Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/88f365ed-edbe-2d41-b508-8877f53553db-eng,"Murder on the Orient Express: a Hercule Poirot mystery","Christie, Agatha","William Morrow, an imprint of HarperCollins Publishers/Barnes & Nobles; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers","1960 - 2017","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Waseca Public Library - Adult Paperback Fiction: FICTION Christi - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Christi - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Christi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a8c1e335-d278-6cac-66e0-681d5105cba2-eng,"The body in the library: a Miss Marple mystery","Christie, Agatha","William Morrow; HarperAudio; HarperCollins Publishers","1970 - 2022","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Christie - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Christie - Available,Audiobook CD::Le Sueur Public Library - Adult Audiobook Fiction: Compact Disc FICTION Christi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3d860d31-5046-b1ff-5dd5-044976be1158-eng,"And then there were none","Christie, Agatha","Harper, an imprint of HarperCollins Publishers; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers; HarperCollins","1983 - 2016","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Christi - Available,Book::Madelia Branch Library - Adult Fiction: Mystery FICTION Christi - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Christi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8d54a992-46ed-1bcc-8546-69f526ce625b-eng,"Partners in crime","Christie, Agatha","Bantam Books; HarperAudio","1983 - 2012","eAudiobook;Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/6e5ce079-820d-f4a1-5257-6364d78119b1-eng,"Why didn't they ask Evans?","Christie, Agatha","Bantam Books; HarperAudio; HarperCollins Publishers; Berkley Books","1983 - 2012","eAudiobook;Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/ad853415-39d6-e0e4-be3d-eca789118f37-eng,"Death comes as the end","Christie, Agatha","Bantam Books; HarperAudio; HarperCollins Publishers","1984 - 2012",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b32d6c7c-02fe-9022-892f-bf83efb307ca-eng,"They came to Baghdad","Christie, Agatha","Bantam Books; HarperAudio; HarperCollins Publishers; Harper","1985 - 2012","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Christi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c7b2cb67-3963-6b9b-1170-806c447464b5-eng,"The thin man","Hammett, Dashiell","Blackstone Publishing","1992 - 2009","eAudiobook;Book;Audiobook CD","Audiobook CD::Le Sueur Public Library - Adult Audiobook Fiction: Compact Disc FICTION Hammett - Available"
https://wasecalesueur.tdslib.org/GroupedWork/411abe21-ca80-b630-64cd-77fa756fab5b-eng,"Sparkling cyanide","Christie, Agatha","HarperAudio; HarperCollins Publishers","1998 - 2012","eAudiobook;Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/cf6df0da-4aef-acc2-b55a-76bd84d96d39-eng,"Please pass the guilt","Stout, Rex",,1999,"Audiobook CD","Audiobook CD::Le Sueur Public Library - Adult Audiobook Fiction: Compact Disc FICTION Stout - Available"
